Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,218,,,,
2,up,Vidar Busk,Paid My Way,3,1,220,,,,
3,down,米弟華特,Mannish Boy,2,1,217,,,,
4,up,Amund Maarud,Your Love (LP edit),4,2,218,,,,
5,up,Amund Maarud,Motorcycle Mama,5,3,223,,,,
6,up,Amund Maarud,Derailed,6,4,223,,,,
7,up,Amund Maarud,Stay a While,7,5,223,,,,
8,up,Amund Maarud,"Baby, You´re Mine",8,6,223,,,,
9,up,Amund Maarud,I Can´t Believe,9,5,223,,,,
10,up,Amund Maarud,Farmer,10,8,222,,,,
11,up,Amund Maarud,Stand the Test of Time,11,9,223,,,,
12,up,Amund Maarud,Stars In Your Eyes,12,10,223,,,,
13,up,Amund Maarud,Money Will Roll Right In,13,11,223,,,,
14,up,Jack White,Fly Farm Blues,14,12,223,,,,
15,up,Joe Bonamassa,Sloe Gin,15,12,215,,,,
16,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,17,14,223,,,,
17,up,Dorothy Moore,Misty Blue,18,14,219,,,,
18,down,Canned Heat,Goin' Up the Country,16,3,221,,,,
19,up,Bjorn Berge,In & Out,20,17,223,,,,
20,up,Bjorn Berge,Accused,35,17,221,,,,
21,up,Bjorn Berge,Blues For One,21,19,223,,,,
22,down,Canned Heat,On the Road Again,19,2,218,,,,
23,down,Bjorn Berge,Once Again,22,20,223,,,,
24,down,Bjorn Berge,Sick 'N Tired,23,21,223,,,,
25,down,Vaya Con Dios,Heading for a Fall,24,22,220,,,,
26,down,Bjorn Berge,Woodstock,25,23,223,,,,
27,down,Bjorn Berge,Blackwood,26,24,221,,,,
28,down,Seasick Steve,Started Out With Nothin',27,25,223,,,,
29,down,Bjorn Berge,Going to Brownsville,28,26,223,,,,
30,down,Bjorn Berge,Zebra,29,27,221,,,,
31,down,Bjorn Berge,Darkness,30,28,223,,,,
32,up,Bjorn Berge,Same Old Fool,38,21,221,,,,
33,down,Delbert McClinton,I've Got Dreams to Remember (Live),31,18,217,,,,
34,down,Bjorn Berge,Those Days,32,30,223,,,,
35,down,Hugh Laurie,You Don't Know My Mind,33,31,222,,,,
36,down,Joe Bonamassa,Different Shades of Blue,34,24,219,,,,
37,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,37,33,220,,,,
38,up,Joe Bonamassa,Drive,39,30,213,,,,
39,-,Nick Becattini,You're the One For Me,-,39,1,,,,
40,up,Joe Bonamassa,Dust Bowl,40,29,174,,,,
41,-,Marius Lien,Day By Day,-,34,1,,,,
42,-,Mick Clarke,Complicated Woman,-,42,1,,,,
43,-,Sapien Medicine,Enhanced Visual Processing,-,43,1,,,,
44,-,The Moody Blues,Go Now (First Version),-,44,1,,,,
45,-,Kerry Kearney Band,Blow Your Little House Down,-,45,1,,,,
46,down,Etta James,At Last,41,2,215,,,,
47,-,Kerry Kearney Band,Lawdy Mama,-,47,1,,,,
