Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,90,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,87,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,2,90,,,,
4,up,Vidar Busk,Paid My Way,8,1,87,,,,
5,up,B.B. King,The Thrill Is Gone,9,4,90,,,,
6,up,The Rolling Stones,Just Your Fool,10,6,90,,,,
7,up,Amund Maarud,Your Love (LP edit),11,2,87,,,,
8,up,Etta James,Out of the Rain,15,6,87,,,,
9,down,Canned Heat,Goin' Up the Country,7,3,90,,,,
10,down,Canned Heat,On the Road Again,5,2,90,,,,
11,up,Amund Maarud,Motorcycle Mama,12,3,90,,,,
12,down,Etta James,At Last,4,2,90,,,,
13,up,Amund Maarud,Derailed,13,4,90,,,,
14,up,Amund Maarud,Stay a While,14,5,90,,,,
15,up,Solomon Burke,Don't Give Up On Me,16,9,25,,,,
16,up,Amund Maarud,"Baby, You´re Mine",18,6,90,,,,
17,up,Amund Maarud,I Can´t Believe,19,5,90,,,,
18,up,Amund Maarud,Farmer,20,8,89,,,,
19,up,Amund Maarud,Stand the Test of Time,21,9,90,,,,
20,up,Amund Maarud,Stars In Your Eyes,22,10,90,,,,
21,up,Amund Maarud,Money Will Roll Right In,23,11,90,,,,
22,up,Joe Bonamassa,Sloe Gin,24,12,90,,,,
23,up,Joe Bonamassa,Stop!,25,21,90,,,,
24,down,Gary Moore,Walking By Myself,17,15,90,,,,
25,up,Joe Bonamassa,Driving Towards the Daylight,26,22,90,,,,
26,up,Jack White,Fly Farm Blues,27,12,90,,,,
27,up,B.B. King & Eric Clapton,Come Rain or Come Shine,28,24,90,,,,
28,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,14,90,,,,
29,up,The Rolling Stones,Hate to See You Go,30,24,90,,,,
30,up,Joe Bonamassa,The Ballad of John Henry,31,25,90,,,,
31,up,John Mayer Trio,I Got a Woman (Live),32,19,10,,,,
32,up,Dorothy Moore,Misty Blue,33,14,88,,,,
33,up,Eric Clapton,Wonderful Tonight (Live Version),34,27,77,,,,
34,up,Bjorn Berge,In & Out,35,17,90,,,,
35,up,Bjorn Berge,Accused,36,17,90,,,,
36,up,Bjorn Berge,Blues For One,37,19,90,,,,
37,up,Bjorn Berge,Once Again,38,20,90,,,,
38,up,Bjorn Berge,Sick 'N Tired,41,21,90,,,,
39,up,Vaya Con Dios,Heading for a Fall,40,22,87,,,,
40,up,The Rolling Stones,Ride 'Em On Down,42,30,56,,,,
41,up,Bjorn Berge,Woodstock,44,23,90,,,,
42,up,Bjorn Berge,Blackwood,45,24,88,,,,
43,up,Bjorn Berge,Going to Brownsville,46,26,90,,,,
44,up,Seasick Steve,Started Out With Nothin',47,25,90,,,,
45,-,Paul Thorn,Holy Hottie Toddy,-,45,1,,,,
46,-,Mike Zito,Evil,-,46,1,,,,
47,up,Bjorn Berge,Darkness,49,28,90,,,,
48,up,Bjorn Berge,Zebra,50,27,90,,,,
49,up,Bjorn Berge,Same Old Fool,51,21,90,,,,
50,up,Bjorn Berge,Those Days,52,30,90,,,,
51,up,B.B. King & Eric Clapton,Hold On! I'm Comin',54,38,90,,,,
52,up,Hugh Laurie,You Don't Know My Mind,55,31,89,,,,
53,up,Delbert McClinton,I've Got Dreams to Remember (Live),56,18,88,,,,
54,up,John Mayer Trio,Who Did You Think I Was (Live),58,51,10,,,,
55,up,Joe Bonamassa,Feelin Good,59,38,90,,,,
56,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,53,33,87,,,,
57,up,Gary Moore,Still Got the Blues (For You),60,33,89,,,,
58,up,Gary Moore,Oh Pretty Woman,61,40,90,,,,
59,up,Joe Bonamassa,Different Shades of Blue,62,24,86,,,,
60,up,Joe Bonamassa,So Many Roads,63,41,87,,,,
61,down,米弟華特,Mannish Boy,6,1,87,,,,
62,up,Eric Clapton,Driftin' Blues (Live Version),65,38,77,,,,
63,up,Joe Bonamassa,Happier Times,66,39,88,,,,
64,up,Jonny Lang,Lie to Me,67,40,90,,,,
65,up,Canned Heat,Let's Work Together,69,45,88,,,,
66,-,Paul Thorn,It's Never Too Late to Call,-,66,1,,,,
67,-,Mike Zito,Running Man,-,67,1,,,,
68,-,Mike Zito,Damned If I Do,-,68,1,,,,
69,-,Mike Zito,You Don't Have Me,-,69,1,,,,
70,up,Joe Bonamassa,Dust Bowl,70,29,86,,,,
71,up,Vidar Busk & The Voo Doodz,Town Without Pity,71,56,90,,,,
72,-,Mike Zito,When It Rains,-,72,1,,,,
73,-,Mike Zito,In My Blood,-,73,1,,,,
74,down,Joe Bonamassa,Drive,68,30,84,,,,
75,down,John Lee Hooker,The Healer (feat. Carlos Santana),39,32,56,,,,
76,down,Beth Hart,Tell Her You Belong To Me,72,42,87,,,,
77,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,59,7,,,,
78,-,Buckwheat Zydeco,Come and Get Yourself Some,-,78,1,,,,
79,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,69,4,,,,
80,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),64,52,56,,,,
81,down,Jeff Healey,I'm Torn Down,74,37,88,,,,
82,-,Mark Germino,Carolina In the Morning,-,82,1,,,,
83,-,Khalif Wailin Walter,Can You Feel My Groove,-,83,1,,,,
84,-,Khalif Wailin Walter,One Last Nerve,-,84,1,,,,
85,-,GA-20,Let's Get Funky,-,85,1,,,,
86,-,The Allman Brothers Band,"I'm Gonna Move To the Outskirts of Town (Live At Ludlow Garage, April 11, 1970)",-,86,1,,,,
87,-,Lachy Doley & The Lachy Doley Group,Gimme Some Lovin',-,87,1,,,,
88,-,Terry Robb Acoustic Trio,Long Train Blues,-,88,1,,,,
89,-,Brad Wilson,Hot Stuff,-,89,1,,,,
90,-,Brad Wilson,Blues Magic,-,90,1,,,,
91,-,Reidar Larsen,Christina,-,66,14,,,,
92,-,Travis Bowlin,In the Worst Way,-,92,1,,,,
93,-,Brett Marvin and the Thunderbolts,Keep On Moving,-,93,1,,,,
94,-,Buckwheat Zydeco,Old Times La La,-,94,1,,,,
95,-,Eric Clapton,Stand and Deliver,-,78,4,,,,
96,down,Hughes Taylor,Excuses,57,57,2,,,,
97,-,Nick Moss & The Flip Tops,Married Woman Blues,-,97,1,,,,
98,-,Nick Moss & The Flip Tops,It's Written In the Bible,-,98,1,,,,
99,down,Beth Hart,Learning to Live (Radio Edit),75,40,89,,,,
100,down,Etta James,I'd Rather Go Blind,90,34,76,,,,
