Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,189,,,,
2,up,Vidar Busk,Paid My Way,2,1,187,,,,
3,up,米弟華特,Mannish Boy,3,1,184,,,,
4,up,Amund Maarud,Your Love (LP edit),4,2,187,,,,
5,up,Amund Maarud,Motorcycle Mama,5,3,190,,,,
6,up,Amund Maarud,Derailed,6,4,190,,,,
7,up,Amund Maarud,Stay a While,7,5,190,,,,
8,up,Amund Maarud,"Baby, You´re Mine",8,6,190,,,,
9,up,Amund Maarud,I Can´t Believe,9,5,190,,,,
10,up,Amund Maarud,Farmer,10,8,189,,,,
11,up,Amund Maarud,Stand the Test of Time,11,9,190,,,,
12,up,Amund Maarud,Stars In Your Eyes,12,10,190,,,,
13,up,Amund Maarud,Money Will Roll Right In,13,11,190,,,,
14,up,Jack White,Fly Farm Blues,14,12,190,,,,
15,up,Joe Bonamassa,Sloe Gin,15,12,182,,,,
16,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,16,14,190,,,,
17,up,Dorothy Moore,Misty Blue,17,14,186,,,,
18,up,Bjorn Berge,In & Out,18,17,190,,,,
19,up,Etta James,At Last,19,2,189,,,,
20,up,Bjorn Berge,Accused,20,17,190,,,,
21,up,Bjorn Berge,Blues For One,21,19,190,,,,
22,up,Bjorn Berge,Once Again,22,20,190,,,,
23,up,Bjorn Berge,Sick 'N Tired,23,21,190,,,,
24,-,Albert Collins,Don't Lose Your Cool,-,24,1,,,,
25,down,Vaya Con Dios,Heading for a Fall,24,22,187,,,,
26,down,Bjorn Berge,Woodstock,25,23,190,,,,
27,down,Canned Heat,On the Road Again,26,2,190,,,,
28,down,Bjorn Berge,Blackwood,27,24,188,,,,
29,down,Seasick Steve,Started Out With Nothin',28,25,190,,,,
30,down,Bjorn Berge,Going to Brownsville,29,26,190,,,,
31,down,Bjorn Berge,Zebra,30,27,188,,,,
32,down,Bjorn Berge,Darkness,31,28,190,,,,
33,down,Bjorn Berge,Same Old Fool,32,21,190,,,,
34,down,Bjorn Berge,Those Days,33,30,190,,,,
35,down,Delbert McClinton,I've Got Dreams to Remember (Live),34,18,186,,,,
36,down,Hugh Laurie,You Don't Know My Mind,35,31,189,,,,
37,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,36,33,187,,,,
38,-,The Zac Schulze Gang,A Medway Christmas,-,38,1,,,,
39,down,Joe Bonamassa,Different Shades of Blue,37,24,186,,,,
40,-,B.B. King,You Upset Me Baby,-,40,1,,,,
41,down,Joe Bonamassa,Drive,38,30,180,,,,
42,-,Deborah Coleman,Deserted Highway,-,42,1,,,,
43,-,Deborah Coleman,Goodbye Misery,-,43,1,,,,
44,-,Deborah Coleman,Travelin' South,-,44,1,,,,
45,-,Deborah Coleman,I Can't Lose,-,45,1,,,,
46,-,Deborah Coleman,My Heart Bleeds Blue,-,46,1,,,,
47,-,Deborah Coleman,Roll with Me,-,47,1,,,,
48,-,Bessie Smith,A Good Man Is Hard to Find,-,48,1,,,,
49,down,Joe Bonamassa,Dust Bowl,40,29,147,,,,
50,-,Johnny Nicholas & The Texas All-stars,Broke Again,-,47,2,,,,
51,-,Fats Domino,Ain't That Just Like a Woman,-,51,1,,,,
52,-,Chris Rea,Til the Morning Sun Shines on My Love and Me,-,52,1,,,,
53,-,Vanessa Collier,I Can't Stand the Rain (Live),-,53,1,,,,
54,-,"Larry Taylor, The Taylor Family & The Soul Blues Healers",I Paid My Dues,-,54,1,,,,
55,-,"Larry Taylor, The Taylor Family & The Soul Blues Healers",Penitentiary Blues,-,55,1,,,,
56,-,Joe Tex,I Gotcha,-,56,5,,,,
57,-,Mike Bourne Band,Dangerous Game (feat. Johnny Burgin),-,57,1,,,,
58,-,Mike Guldin & Rollin' & Tumblin,Smokin' Woman,-,58,1,,,,
59,-,Selwyn Birchwood,Plenty More To Be Grateful For,-,59,1,,,,
