Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,66,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,63,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,2,66,,,,
4,up,Canned Heat,On the Road Again,5,2,66,,,,
5,down,Etta James,At Last,4,2,66,,,,
6,up,Canned Heat,Goin' Up the Country,6,3,66,,,,
7,up,Vidar Busk,Paid My Way,7,1,63,,,,
8,up,B.B. King,The Thrill Is Gone,9,4,66,,,,
9,down,米弟華特,Mannish Boy,8,1,63,,,,
10,up,The Rolling Stones,Just Your Fool,10,6,66,,,,
11,up,Amund Maarud,Your Love (LP edit),11,2,63,,,,
12,up,Amund Maarud,Motorcycle Mama,12,3,66,,,,
13,up,Amund Maarud,Derailed,13,4,66,,,,
14,up,Amund Maarud,Stay a While,14,5,66,,,,
15,up,Etta James,Out of the Rain,15,6,63,,,,
16,up,Amund Maarud,"Baby, You´re Mine",16,6,66,,,,
17,up,Amund Maarud,I Can´t Believe,17,5,66,,,,
18,up,Amund Maarud,Farmer,18,8,65,,,,
19,up,Amund Maarud,Stand the Test of Time,19,9,66,,,,
20,up,Amund Maarud,Stars In Your Eyes,20,10,66,,,,
21,up,Amund Maarud,Money Will Roll Right In,21,11,66,,,,
22,up,Joe Bonamassa,Sloe Gin,22,12,66,,,,
23,up,Gary Moore,Walking By Myself,23,15,66,,,,
24,up,Joe Bonamassa,Stop!,25,21,66,,,,
25,up,Jack White,Fly Farm Blues,26,12,66,,,,
26,up,B.B. King & Eric Clapton,Come Rain or Come Shine,27,24,66,,,,
27,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,14,66,,,,
28,down,Joe Bonamassa,Driving Towards the Daylight,24,22,66,,,,
29,up,The Rolling Stones,Hate to See You Go,29,24,66,,,,
30,up,Joe Bonamassa,The Ballad of John Henry,30,25,66,,,,
31,up,Dorothy Moore,Misty Blue,31,14,66,,,,
32,up,Eric Clapton,Wonderful Tonight (Live Version),32,27,53,,,,
33,up,Bjorn Berge,In & Out,33,17,66,,,,
34,up,Bjorn Berge,Accused,34,17,66,,,,
35,up,Bjorn Berge,Blues For One,35,19,66,,,,
36,up,Bjorn Berge,Once Again,36,20,66,,,,
37,up,John Lee Hooker,The Healer (feat. Carlos Santana),37,32,38,,,,
38,up,Bjorn Berge,Sick 'N Tired,38,21,66,,,,
39,up,The Rolling Stones,Ride 'Em On Down,39,30,32,,,,
40,up,Bjorn Berge,Woodstock,41,23,66,,,,
41,up,Vaya Con Dios,Heading for a Fall,42,22,65,,,,
42,up,Seasick Steve,Started Out With Nothin',43,25,66,,,,
43,up,Bjorn Berge,Going to Brownsville,44,26,66,,,,
44,up,Bjorn Berge,Darkness,45,28,66,,,,
45,up,Bjorn Berge,Same Old Fool,46,21,66,,,,
46,-,The Rusty Wright Band,Ain't Got You,-,46,1,,,,
47,up,Bjorn Berge,Zebra,47,27,66,,,,
48,up,Bjorn Berge,Those Days,48,30,66,,,,
49,up,B.B. King & Eric Clapton,Hold On! I'm Comin',49,38,66,,,,
50,up,Delbert McClinton,I've Got Dreams to Remember (Live),50,18,64,,,,
51,up,Hugh Laurie,You Don't Know My Mind,51,31,66,,,,
52,up,Joe Bonamassa,Feelin Good,52,38,66,,,,
53,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,53,33,63,,,,
54,up,Gary Moore,Oh Pretty Woman,54,40,66,,,,
55,up,Joe Bonamassa,Different Shades of Blue,55,24,62,,,,
56,up,Gary Moore,Still Got the Blues (For You),56,33,65,,,,
57,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),57,52,38,,,,
58,down,Jonny Lang,Lie to Me,40,40,66,,,,
59,down,Joe Bonamassa,So Many Roads,58,41,64,,,,
60,down,Joe Bonamassa,Happier Times,59,39,64,,,,
61,down,Eric Clapton,Driftin' Blues (Live Version),60,38,53,,,,
62,down,Joe Bonamassa,Drive,61,30,64,,,,
63,down,Canned Heat,Let's Work Together,62,45,64,,,,
64,down,Vidar Busk & The Voo Doodz,Town Without Pity,63,56,66,,,,
65,down,Beth Hart,Tell Her You Belong To Me,64,42,63,,,,
66,down,Joe Bonamassa,Dust Bowl,65,29,65,,,,
67,down,Jeff Healey,I'm Torn Down,66,37,64,,,,
68,up,Beth Hart,Learning to Live (Radio Edit),68,40,65,,,,
69,down,Gary Moore,Midnight Blues,67,49,64,,,,
70,up,Howlin' Wolf,Smokestack Lightnin',70,42,45,,,,
71,up,Reidar Larsen,Noah's Ark,71,23,46,,,,
72,up,Eric Clapton,Blow Wind Blow,72,45,45,,,,
73,up,Jeff Healey,"Shake, Rattle & Roll",73,62,58,,,,
74,-,The Rusty Wright Band,Same Ol' Blues,-,74,1,,,,
75,-,Bjorn Berge,Blackwood,-,24,64,,,,
76,up,Reidar Larsen,Christina,95,66,8,,,,
77,-,The Rusty Wright Band,Mojo Hand,-,77,1,,,,
78,-,The Rusty Wright Band,Down Don't Bother Me,-,78,1,,,,
79,down,Joe Bonamassa,Slow Train,74,37,58,,,,
80,down,John Mayall & The Bluesbreakers,The Super-Natural,75,56,51,,,,
81,-,Reidar Larsen,Vente Te I Mårå,-,65,7,,,,
82,down,Jeff Healey,How Blue Can You Get,76,56,52,,,,
83,down,B.B. King & Eric Clapton,Key to the Highway,77,48,46,,,,
84,down,Etta James,I'd Rather Go Blind,69,34,52,,,,
85,down,Beth Hart,Might As Well Smile,78,62,45,,,,
86,down,Adam Douglas & The Deacons,Never Leave Your Side,79,42,40,,,,
87,down,Derek & The Dominos,Have You Ever Loved a Woman,80,79,18,,,,
88,-,Mönsterås Bluesband,Seipel Blues (feat. Calle Engström),-,88,1,,,,
89,-,Reidar Larsen,High I.Q.,-,89,1,,,,
90,-,Sonny Boy Williamson,Take Your Hand Out of My Pocket,-,90,1,,,,
91,-,Reidar Larsen,Little venn,-,91,1,,,,
92,down,Beth Hart,Learning to Live (AC Radio Edit),81,70,32,,,,
93,down,Roy Buchanan,When a Guitar Plays the Blues,82,39,25,,,,
94,-,Van Morrison,Bring It On Home To Me,-,82,3,,,,
95,-,Mönsterås Bluesband,Swere To Tell the Truth,-,95,1,,,,
96,-,Reidar Larsen,Come On If You're Coming,-,96,1,,,,
97,-,Reidar Larsen,Boogie Woman,-,75,2,,,,
98,down,Joe Bonamassa,Walk In My Shadows (Live),94,94,2,,,,
99,-,Reidar Larsen,I'm a Bluesman,-,82,2,,,,
100,down,Etta James,I Just Want to Make Love to You,84,42,30,,,,
