Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vidar Busk,Paid My Way,1,1,195,,,,
2,up,米弟華特,Mannish Boy,2,1,192,,,,
3,up,Amund Maarud,Motorcycle Mama,3,3,198,,,,
4,up,Amund Maarud,Derailed,4,4,198,,,,
5,up,Amund Maarud,Stay a While,5,5,198,,,,
6,up,Amund Maarud,"Baby, You´re Mine",6,6,198,,,,
7,up,Amund Maarud,I Can´t Believe,7,5,198,,,,
8,up,Amund Maarud,Farmer,8,8,197,,,,
9,up,Amund Maarud,Stand the Test of Time,9,9,198,,,,
10,up,Amund Maarud,Stars In Your Eyes,10,10,198,,,,
11,up,Amund Maarud,Money Will Roll Right In,11,11,198,,,,
12,up,Jack White,Fly Farm Blues,12,12,198,,,,
13,up,Joe Bonamassa,Sloe Gin,13,12,190,,,,
14,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,15,14,198,,,,
15,up,Dorothy Moore,Misty Blue,16,14,194,,,,
16,up,Canned Heat,Goin' Up the Country,17,3,196,,,,
17,up,Bjorn Berge,In & Out,18,17,198,,,,
18,up,Bjorn Berge,Accused,19,17,198,,,,
19,up,Bjorn Berge,Blues For One,20,19,198,,,,
20,up,Bjorn Berge,Once Again,21,20,198,,,,
21,up,Bjorn Berge,Sick 'N Tired,22,21,198,,,,
22,up,Vaya Con Dios,Heading for a Fall,23,22,195,,,,
23,up,Bjorn Berge,Woodstock,24,23,198,,,,
24,up,Canned Heat,On the Road Again,25,2,198,,,,
25,up,Bjorn Berge,Blackwood,26,24,196,,,,
26,up,Seasick Steve,Started Out With Nothin',27,25,198,,,,
27,up,Bjorn Berge,Going to Brownsville,28,26,198,,,,
28,up,Bjorn Berge,Zebra,29,27,196,,,,
29,up,Bjorn Berge,Darkness,30,28,198,,,,
30,up,Bjorn Berge,Same Old Fool,31,21,198,,,,
31,up,Delbert McClinton,I've Got Dreams to Remember (Live),38,18,192,,,,
32,up,Bjorn Berge,Those Days,32,30,198,,,,
33,up,Hugh Laurie,You Don't Know My Mind,34,31,197,,,,
34,-,Lucille Bogan,B.D. Woman's Blues,-,34,1,,,,
35,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,40,33,195,,,,
36,up,Joe Bonamassa,Different Shades of Blue,42,24,194,,,,
37,up,Joe Bonamassa,Drive,48,30,188,,,,
38,up,Joe Bonamassa,Dust Bowl,49,29,153,,,,
39,-,Roy Buchanan,When a Guitar Plays the Blues,-,39,32,,,,
40,up,Jeff Healey,I'm Torn Down,63,37,104,,,,
41,-,Elles Bailey,Devil Claims His Prize,-,41,1,,,,
42,-,Myles Goodwyn,I Saw Someone That Wasn't There (And It Was You),-,42,1,,,,
43,-,Myles Goodwyn,Help Me Baby,-,43,1,,,,
44,down,The Wilbur Project,Lead On Me,36,36,2,,,,
45,-,Willie J. Campbell,This Time (feat. David Hidalgo & Kim Wilson),-,45,1,,,,
46,-,John Mayall,One Special Lady (feat. Jake Shimabukuro),-,46,1,,,,
47,-,Myles Goodwyn,Hip Hip,-,47,1,,,,
48,-,Willie J. Campbell,You Better Let Go (feat. Sugaray Rayford),-,48,1,,,,
49,-,Mitch Woods,Worried Life Blues (feat. Joe Louis Walker),-,49,1,,,,
50,-,John Mayall,Chills and Thrills (feat. Mike Campbell),-,50,1,,,,
51,-,Myles Goodwyn,Nobody Lies (About Having the Blues) [feat. Jack De Keyser],-,51,1,,,,
52,-,Myles Goodwyn,Last Time I'll Ever Sing the Blues (feat. Rick Derringer),-,52,1,,,,
53,-,John Mayall,I'm as Good as Gone,-,38,4,,,,
54,-,Mitch Woods,Blues For New Orleans (feat. Cyril Neville),-,54,1,,,,
55,-,John Mayall,Can't Take No More (feat. Marcus King),-,55,1,,,,
56,-,Myles Goodwyn,Weeping Willow Tree Blues (feat. David Wilcox),-,56,1,,,,
57,-,Mitch Woods,Never Get Out Of These Blues Alive (feat. John Lee Hooker),-,57,1,,,,
58,-,Myles Goodwyn,Brand New Cardboard Belt (feat. Steve Segal) [with Frank Marino],-,58,1,,,,
59,-,Devon Allman's Honeytribe,Could Get Dangerous,-,59,1,,,,
60,-,Mitch Woods,Cryin' For My Baby (feat. Charlie Musselwhite),-,60,1,,,,
61,-,Myles Goodwyn,Good Man In a Bad Place (feat. Garret Mason),-,61,1,,,,
62,-,Mitch Woods,Take This Hammer (feat. Van Morrison & Taj Mahal),-,62,1,,,,
63,-,Myles Goodwyn,I Ain't Gonna Bath In the Kitchen Anymore (feat. Bill Stevenson),-,63,1,,,,
64,-,Mitch Woods,C.C. Rider (feat. Van Morrison & Taj Mahal),-,64,1,,,,
65,-,Myles Goodwyn,"Tell Me Where I've Been (So I Don't Go There Anymore) [feat. Kenny ""Blues Boss"" Wayne] [with Steve Segal]",-,65,1,,,,
66,-,Lightnin' Hopkins,Mojo Hand,-,66,1,,,,
67,-,Myles Goodwyn,It'll Take Time To Get Used To (feat. Amos Garret) [with Emily Lamarche],-,67,1,,,,
68,-,Big Bo,Pick a Bale of Cotton,-,68,1,,,,
