Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,99,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,3,2,99,,,,
3,up,Etta James,At Last,5,2,99,,,,
4,up,Canned Heat,On the Road Again,4,2,99,,,,
5,up,Canned Heat,Goin' Up the Country,6,3,99,,,,
6,up,Vidar Busk,Paid My Way,7,1,96,,,,
7,up,B.B. King,The Thrill Is Gone,8,4,99,,,,
8,-,米弟華特,Mannish Boy,-,1,93,,,,
9,up,The Rolling Stones,Just Your Fool,9,6,99,,,,
10,up,Amund Maarud,Your Love (LP edit),10,2,96,,,,
11,up,Amund Maarud,Motorcycle Mama,11,3,99,,,,
12,up,Amund Maarud,Derailed,12,4,99,,,,
13,up,Amund Maarud,Stay a While,13,5,99,,,,
14,up,Etta James,Out of the Rain,15,6,96,,,,
15,down,Solomon Burke,Don't Give Up On Me,14,9,34,,,,
16,up,Amund Maarud,"Baby, You´re Mine",16,6,99,,,,
17,up,Amund Maarud,I Can´t Believe,17,5,99,,,,
18,up,Amund Maarud,Farmer,18,8,98,,,,
19,up,Amund Maarud,Stand the Test of Time,19,9,99,,,,
20,up,Amund Maarud,Stars In Your Eyes,20,10,99,,,,
21,up,Amund Maarud,Money Will Roll Right In,21,11,99,,,,
22,up,Joe Bonamassa,Sloe Gin,22,12,99,,,,
23,up,Gary Moore,Walking By Myself,23,15,99,,,,
24,up,Joe Bonamassa,Driving Towards the Daylight,25,22,99,,,,
25,down,Otis Taylor,Ten Million Slaves,2,2,96,,,,
26,up,Jack White,Fly Farm Blues,26,12,99,,,,
27,down,Joe Bonamassa,Stop!,24,21,99,,,,
28,down,B.B. King & Eric Clapton,Come Rain or Come Shine,27,24,98,,,,
29,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,14,99,,,,
30,down,The Rolling Stones,Hate to See You Go,29,24,99,,,,
31,down,John Mayer Trio,I Got a Woman (Live),30,19,19,,,,
32,up,Dorothy Moore,Misty Blue,32,14,97,,,,
33,up,Eric Clapton,Wonderful Tonight (Live Version),33,27,86,,,,
34,up,Bjorn Berge,In & Out,34,17,99,,,,
35,down,Joe Bonamassa,The Ballad of John Henry,31,25,99,,,,
36,down,Bjorn Berge,Accused,35,17,99,,,,
37,down,Bjorn Berge,Blues For One,36,19,99,,,,
38,up,Bjorn Berge,Once Again,38,20,99,,,,
39,up,John Lee Hooker,The Healer (feat. Carlos Santana),39,32,58,,,,
40,up,Bjorn Berge,Sick 'N Tired,40,21,99,,,,
41,up,Vaya Con Dios,Heading for a Fall,41,22,96,,,,
42,up,The Rolling Stones,Ride 'Em On Down,42,30,65,,,,
43,up,Bjorn Berge,Woodstock,43,23,99,,,,
44,up,Bjorn Berge,Blackwood,44,24,97,,,,
45,up,Seasick Steve,Started Out With Nothin',45,25,99,,,,
46,-,Muddy Waters,Blow Wind Blow,-,46,1,,,,
47,down,Bjorn Berge,Going to Brownsville,46,26,99,,,,
48,-,Big Mama Thornton,Mischievous Boogie,-,48,1,,,,
49,down,Bjorn Berge,Darkness,48,28,99,,,,
50,down,Bjorn Berge,Same Old Fool,49,21,99,,,,
51,down,Bjorn Berge,Those Days,50,30,99,,,,
52,down,B.B. King & Eric Clapton,Hold On! I'm Comin',51,38,99,,,,
53,down,Hugh Laurie,You Don't Know My Mind,52,31,98,,,,
54,up,John Mayer Trio,Who Did You Think I Was (Live),54,51,19,,,,
55,-,Tiffany Pollack & Co.,Sassy Bitch,-,55,1,,,,
56,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,56,33,96,,,,
57,up,Gary Moore,Still Got the Blues (For You),57,33,98,,,,
58,up,Gary Moore,Oh Pretty Woman,58,40,99,,,,
59,up,Joe Bonamassa,Different Shades of Blue,60,24,95,,,,
60,up,Joe Bonamassa,So Many Roads,61,41,96,,,,
61,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),63,52,58,,,,
62,up,Eric Clapton,Driftin' Blues (Live Version),64,38,86,,,,
63,up,Jonny Lang,Lie to Me,68,40,99,,,,
64,up,Joe Bonamassa,Drive,70,30,92,,,,
65,down,Joe Bonamassa,Feelin Good,55,38,99,,,,
66,down,Bjorn Berge,Zebra,37,27,99,,,,
67,up,Joe Bonamassa,Happier Times,67,39,97,,,,
68,-,Tiffany Pollack & Co.,Spit on Your Grave (feat. John Németh),-,68,1,,,,
69,down,Delbert McClinton,I've Got Dreams to Remember (Live),53,18,97,,,,
70,up,Canned Heat,Let's Work Together,72,45,97,,,,
71,-,Awek,She's All Mine,-,71,1,,,,
72,down,Joe Bonamassa,Dust Bowl,71,29,95,,,,
73,-,Aynsley Lister,Purple Rain (Live),-,73,3,,,,
74,-,Vidar Busk & The Voo Doodz,Town Without Pity,-,56,97,,,,
75,down,Etta James,I'd Rather Go Blind,62,34,85,,,,
76,-,Etta James,Something's Got a Hold on Me,-,43,7,,,,
77,-,John Mayall,Tears Came Rolling Down (Live),-,77,1,,,,
78,-,Etta James,I Just Want to Make Love to You,-,42,44,,,,
79,-,Beth Hart,Tell Her You Belong To Me,-,42,94,,,,
80,-,Jeff Healey,I'm Torn Down,-,37,95,,,,
