Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,188,,,,
2,down,Vidar Busk,Paid My Way,1,1,186,,,,
3,up,米弟華特,Mannish Boy,3,1,183,,,,
4,up,Amund Maarud,Your Love (LP edit),4,2,186,,,,
5,up,Amund Maarud,Motorcycle Mama,5,3,189,,,,
6,up,Amund Maarud,Derailed,6,4,189,,,,
7,up,Amund Maarud,Stay a While,7,5,189,,,,
8,up,Amund Maarud,"Baby, You´re Mine",8,6,189,,,,
9,up,Amund Maarud,I Can´t Believe,9,5,189,,,,
10,up,Amund Maarud,Farmer,10,8,188,,,,
11,up,Amund Maarud,Stand the Test of Time,11,9,189,,,,
12,up,Amund Maarud,Stars In Your Eyes,12,10,189,,,,
13,up,Amund Maarud,Money Will Roll Right In,13,11,189,,,,
14,up,Jack White,Fly Farm Blues,14,12,189,,,,
15,up,Joe Bonamassa,Sloe Gin,15,12,181,,,,
16,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,16,14,189,,,,
17,up,Dorothy Moore,Misty Blue,17,14,185,,,,
18,up,Bjorn Berge,In & Out,18,17,189,,,,
19,up,Etta James,At Last,19,2,188,,,,
20,up,Bjorn Berge,Accused,20,17,189,,,,
21,up,Bjorn Berge,Blues For One,21,19,189,,,,
22,up,Bjorn Berge,Once Again,22,20,189,,,,
23,up,Bjorn Berge,Sick 'N Tired,23,21,189,,,,
24,up,Vaya Con Dios,Heading for a Fall,24,22,186,,,,
25,up,Bjorn Berge,Woodstock,25,23,189,,,,
26,up,Canned Heat,On the Road Again,26,2,189,,,,
27,up,Bjorn Berge,Blackwood,27,24,187,,,,
28,up,Seasick Steve,Started Out With Nothin',28,25,189,,,,
29,up,Bjorn Berge,Going to Brownsville,29,26,189,,,,
30,up,Bjorn Berge,Zebra,30,27,187,,,,
31,up,Bjorn Berge,Darkness,31,28,189,,,,
32,up,Bjorn Berge,Same Old Fool,32,21,189,,,,
33,up,Bjorn Berge,Those Days,33,30,189,,,,
34,up,Delbert McClinton,I've Got Dreams to Remember (Live),34,18,185,,,,
35,up,Hugh Laurie,You Don't Know My Mind,35,31,188,,,,
36,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,36,33,186,,,,
37,up,Joe Bonamassa,Different Shades of Blue,37,24,185,,,,
38,up,Joe Bonamassa,Drive,40,30,179,,,,
39,-,Popa Chubby,Take Me Back to Amsterdam (Live),-,39,1,,,,
40,up,Joe Bonamassa,Dust Bowl,43,29,146,,,,
41,-,Fred Chapellier,Gary's Gone (Live),-,41,1,,,,
42,-,Jan Arild Sørnes & Jan Arild Sørnes & The Elektriske Bandet,Sendt ifra Himmelen,-,42,1,,,,
43,-,Beth Hart,Caught Out In the Rain,-,43,2,,,,
44,-,Joe Bonamassa,Twenty-Four Hour Blues,-,44,1,,,,
45,-,Dr. John,Goodnight Irene,-,45,1,,,,
