Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,154,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,149,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,2,154,,,,
4,up,Canned Heat,Goin' Up the Country,6,3,154,,,,
5,up,Etta James,At Last,5,2,154,,,,
6,up,B.B. King,The Thrill Is Gone,7,4,152,,,,
7,down,Canned Heat,On the Road Again,4,2,154,,,,
8,up,Vidar Busk,Paid My Way,8,1,151,,,,
9,up,米弟華特,Mannish Boy,9,1,148,,,,
10,up,The Rolling Stones,Just Your Fool,10,6,153,,,,
11,up,Amund Maarud,Your Love (LP edit),11,2,151,,,,
12,up,Amund Maarud,Motorcycle Mama,12,3,154,,,,
13,up,Amund Maarud,Derailed,13,4,154,,,,
14,up,Etta James,Out of the Rain,14,6,149,,,,
15,up,Amund Maarud,Stay a While,15,5,154,,,,
16,up,Solomon Burke,Don't Give Up On Me,16,9,87,,,,
17,up,Amund Maarud,"Baby, You´re Mine",17,6,154,,,,
18,up,Amund Maarud,I Can´t Believe,18,5,154,,,,
19,up,Amund Maarud,Farmer,19,8,153,,,,
20,up,Amund Maarud,Stand the Test of Time,20,9,154,,,,
21,up,Amund Maarud,Stars In Your Eyes,21,10,154,,,,
22,up,Amund Maarud,Money Will Roll Right In,22,11,154,,,,
23,up,Joe Bonamassa,Sloe Gin,23,12,151,,,,
24,up,Gary Moore,Walking By Myself,24,15,153,,,,
25,up,Chuck Berry,Route 66,25,21,32,,,,
26,up,Joe Bonamassa,Stop!,26,21,152,,,,
27,up,Joe Bonamassa,Driving Towards the Daylight,27,22,152,,,,
28,up,Jack White,Fly Farm Blues,28,12,154,,,,
29,up,B.B. King & Eric Clapton,Come Rain or Come Shine,29,24,153,,,,
30,up,Dorothy Moore,Misty Blue,34,14,152,,,,
31,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,30,14,154,,,,
32,down,The Rolling Stones,Hate to See You Go,31,24,153,,,,
33,down,Joe Bonamassa,The Ballad of John Henry,32,25,152,,,,
34,down,Eric Clapton,Wonderful Tonight (Live Version),33,27,139,,,,
35,up,Bjorn Berge,In & Out,35,17,154,,,,
36,up,Bjorn Berge,Accused,36,17,154,,,,
37,up,Bjorn Berge,Blues For One,37,19,154,,,,
38,up,Bjorn Berge,Once Again,38,20,154,,,,
39,up,Bjorn Berge,Sick 'N Tired,39,21,154,,,,
40,up,Joe Bonamassa,Drive,64,30,145,,,,
41,down,Vaya Con Dios,Heading for a Fall,40,22,151,,,,
42,down,The Rolling Stones,Ride 'Em On Down,41,30,119,,,,
43,down,Bjorn Berge,Woodstock,42,23,154,,,,
44,down,Bjorn Berge,Blackwood,43,24,152,,,,
45,-,Jack Edery & UltraSuede,Snake Oil,-,45,1,,,,
46,-,Wily Bo Walker & Kareña K,Light At the End of the Tunnel (Extended Album Mix),-,46,1,,,,
47,-,Alice Stuart,Moods of a Fool,-,47,1,,,,
48,down,Seasick Steve,Started Out With Nothin',44,25,154,,,,
49,down,Bjorn Berge,Going to Brownsville,45,26,154,,,,
50,up,Joe Bonamassa,Happier Times,62,39,150,,,,
51,-,Joe Bonamassa,Dust Bowl,-,29,126,,,,
52,down,Bjorn Berge,Zebra,46,27,154,,,,
53,down,Bjorn Berge,Darkness,48,28,154,,,,
54,down,Bjorn Berge,Same Old Fool,49,21,154,,,,
55,down,Bjorn Berge,Those Days,50,30,154,,,,
56,-,Omar & The Howlers,Big Town Shakedown,-,56,1,,,,
57,down,B.B. King & Eric Clapton,Hold On! I'm Comin',51,38,152,,,,
58,down,Delbert McClinton,I've Got Dreams to Remember (Live),52,18,151,,,,
59,down,Hugh Laurie,You Don't Know My Mind,53,31,153,,,,
60,-,Joe Bonamassa,Slow Train,-,37,85,,,,
61,down,Joe Bonamassa,Feelin Good,54,38,152,,,,
62,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,55,33,151,,,,
63,down,Joe Bonamassa,Different Shades of Blue,56,24,150,,,,
64,down,Gary Moore,Still Got the Blues (For You),57,33,152,,,,
65,down,Gary Moore,Oh Pretty Woman,59,40,153,,,,
66,down,Joe Bonamassa,So Many Roads,60,41,145,,,,
67,down,Eric Clapton,Driftin' Blues (Live Version),61,38,139,,,,
68,-,Omar & The Howlers,Tonight I Think of You,-,68,1,,,,
69,-,Joe Bonamassa,Too Much Ain't Enough Love,-,68,6,,,,
70,-,Omar & The Howlers,Fire in the Jungle,-,70,1,,,,
71,-,Omar & The Howlers,Monkey Land,-,71,1,,,,
72,-,Roy Buchanan,When a Guitar Plays the Blues,-,39,31,,,,
73,down,Jonny Lang,Lie to Me,63,40,151,,,,
74,-,Bobby Bland,Ain't No Love In the Heart of the City,-,28,48,,,,
75,-,ゲイリー・ムーア,How Blue Can You Get,-,75,1,,,,
76,-,Basin Street Blues,Basin Street Blues,-,76,1,,,,
77,-,Mora & Bronski,Babe What You Want Me to Do,-,77,1,,,,
78,-,Blueass Blues Band,Blues by the Hand,-,78,1,,,,
79,-,Blueass Blues Band,38 Special Blues,-,79,1,,,,
80,down,Delbert McClinton,New York City,68,64,4,,,,
81,-,Roy Williams,Dead Mans Blues,-,81,1,,,,
