Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,210,,,,
2,up,Vidar Busk,Paid My Way,2,1,212,,,,
3,up,米弟華特,Mannish Boy,3,1,209,,,,
4,up,Amund Maarud,Your Love (LP edit),4,2,210,,,,
5,up,Amund Maarud,Motorcycle Mama,5,3,215,,,,
6,up,Amund Maarud,Derailed,6,4,215,,,,
7,up,Amund Maarud,Stay a While,7,5,215,,,,
8,up,Amund Maarud,"Baby, You´re Mine",8,6,215,,,,
9,up,Amund Maarud,I Can´t Believe,9,5,215,,,,
10,up,Amund Maarud,Farmer,10,8,214,,,,
11,up,Amund Maarud,Stand the Test of Time,11,9,215,,,,
12,up,Amund Maarud,Stars In Your Eyes,12,10,215,,,,
13,up,Amund Maarud,Money Will Roll Right In,13,11,215,,,,
14,up,Jack White,Fly Farm Blues,14,12,215,,,,
15,up,Joe Bonamassa,Sloe Gin,15,12,207,,,,
16,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,16,14,215,,,,
17,up,Dorothy Moore,Misty Blue,17,14,211,,,,
18,up,Canned Heat,Goin' Up the Country,18,3,213,,,,
19,up,Bjorn Berge,In & Out,19,17,215,,,,
20,up,Bjorn Berge,Accused,20,17,215,,,,
21,up,Bjorn Berge,Blues For One,21,19,215,,,,
22,up,Bjorn Berge,Once Again,22,20,215,,,,
23,up,Bjorn Berge,Sick 'N Tired,23,21,215,,,,
24,up,Vaya Con Dios,Heading for a Fall,24,22,212,,,,
25,up,Bjorn Berge,Woodstock,25,23,215,,,,
26,up,Bjorn Berge,Blackwood,26,24,213,,,,
27,up,Seasick Steve,Started Out With Nothin',27,25,215,,,,
28,up,Bjorn Berge,Going to Brownsville,28,26,215,,,,
29,up,Bjorn Berge,Zebra,29,27,213,,,,
30,up,Bjorn Berge,Darkness,30,28,215,,,,
31,up,Bjorn Berge,Same Old Fool,31,21,215,,,,
32,up,Delbert McClinton,I've Got Dreams to Remember (Live),32,18,209,,,,
33,up,Bjorn Berge,Those Days,33,30,215,,,,
34,up,Hugh Laurie,You Don't Know My Mind,34,31,214,,,,
35,up,Joe Bonamassa,Different Shades of Blue,35,24,211,,,,
36,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,36,33,212,,,,
37,up,Joe Bonamassa,Drive,37,30,205,,,,
38,up,Joe Bonamassa,Dust Bowl,39,29,167,,,,
39,-,Eric Gales,Little Drummer Boy,-,39,1,,,,
40,-,Bror Gunnar Jansson,"New Mountain Ballad, No.1",-,40,1,,,,
41,-,The Stone Foxes,I'm a King Bee (Alt. Romp Version),-,41,1,,,,
42,-,Lobo Loco,Hey Come Together (Remastered),-,42,1,,,,
43,-,Bror Gunnar Jansson,My Gal Drinks so Much Whiskey That Shee Stagger in Her Sleep,-,43,1,,,,
44,-,Lobo Loco,Forever You (Remastered),-,44,1,,,,
45,-,Tiny Legs Tim,Sad Sad,-,45,1,,,,
46,-,Phil Coyne and The Wayward Aces,Brother,-,46,1,,,,
47,-,Mike Fall & The Fallouts,Goin' Home for Christmas,-,47,1,,,,
48,-,Garnetta Cromwell,Hey You Girl,-,48,1,,,,
49,-,Woodleg Odd's,First Mistery,-,49,1,,,,
50,-,Ms. Jody,I Still Love You,-,50,1,,,,
51,-,Fiona Boyes,Good Lord Made You So,-,51,1,,,,
52,-,Woodleg Odd's,Green Eyed Woman,-,52,1,,,,
53,-,Anna Scionti,Junkbox Racket,-,53,1,,,,
54,-,Anna Scionti,Wine Lips,-,54,1,,,,
55,-,Anna Scionti,Love Switch,-,55,1,,,,
56,-,Anna Scionti,Little Bit Strange,-,56,1,,,,
