Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,171,,,,
2,up,Vidar Busk,Paid My Way,2,1,168,,,,
3,up,米弟華特,Mannish Boy,3,1,165,,,,
4,up,Amund Maarud,Your Love (LP edit),5,2,168,,,,
5,up,Amund Maarud,Motorcycle Mama,6,3,171,,,,
6,up,Amund Maarud,Derailed,7,4,171,,,,
7,up,Amund Maarud,Stay a While,8,5,171,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,4,2,171,,,,
9,up,Amund Maarud,"Baby, You´re Mine",11,6,171,,,,
10,up,Amund Maarud,I Can´t Believe,12,5,171,,,,
11,up,Amund Maarud,Farmer,13,8,170,,,,
12,up,Amund Maarud,Stand the Test of Time,14,9,171,,,,
13,up,Amund Maarud,Stars In Your Eyes,15,10,171,,,,
14,up,Amund Maarud,Money Will Roll Right In,16,11,171,,,,
15,up,Jack White,Fly Farm Blues,18,12,171,,,,
16,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,19,14,171,,,,
17,up,Joe Bonamassa,Sloe Gin,17,12,165,,,,
18,up,Dorothy Moore,Misty Blue,21,14,169,,,,
19,down,Canned Heat,Goin' Up the Country,9,3,171,,,,
20,up,Bjorn Berge,In & Out,22,17,171,,,,
21,up,Bjorn Berge,Accused,24,17,171,,,,
22,up,Bjorn Berge,Blues For One,25,19,171,,,,
23,up,Bjorn Berge,Once Again,26,20,171,,,,
24,down,Etta James,At Last,20,2,171,,,,
25,up,Bjorn Berge,Sick 'N Tired,27,21,171,,,,
26,up,Vaya Con Dios,Heading for a Fall,28,22,168,,,,
27,up,Bjorn Berge,Woodstock,30,23,171,,,,
28,down,Canned Heat,On the Road Again,10,2,171,,,,
29,up,Bjorn Berge,Blackwood,31,24,169,,,,
30,up,Seasick Steve,Started Out With Nothin',32,25,171,,,,
31,up,Bjorn Berge,Going to Brownsville,34,26,171,,,,
32,up,Bjorn Berge,Zebra,35,27,171,,,,
33,up,Bjorn Berge,Darkness,36,28,171,,,,
34,up,Bjorn Berge,Same Old Fool,38,21,171,,,,
35,up,Bjorn Berge,Those Days,39,30,171,,,,
36,up,Delbert McClinton,I've Got Dreams to Remember (Live),40,18,168,,,,
37,up,Hugh Laurie,You Don't Know My Mind,41,31,170,,,,
38,down,B.B. King & Eric Clapton,Come Rain or Come Shine,29,24,170,,,,
39,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,46,33,168,,,,
40,down,Bonnie Raitt,Just Like That,23,23,2,,,,
41,up,Joe Bonamassa,Different Shades of Blue,53,24,167,,,,
42,up,Joe Bonamassa,Drive,58,30,161,,,,
43,-,Lousiana Red,"Ride on Red, Ride On",-,43,1,,,,
44,-,Paul Kype and Texas Flood,Roll With Me,-,44,1,,,,
45,-,Thirsty Perch Blues Band,Help Me,-,45,1,,,,
46,-,Dimitris Loizos,I'll Give You All I've Got (Sloppy Tuesday Blues),-,46,1,,,,
47,-,Paul Kype and Texas Flood,Can't Find My Way Home,-,47,1,,,,
48,-,Travis Wammack,Don't Cry No More,-,48,1,,,,
49,-,The Wildroots,Our Last Goodbye (feat. John Oates),-,49,1,,,,
50,-,Thirsty Perch Blues Band,Feelin` of Love,-,50,1,,,,
51,-,Gregor Hilden,The Ghetto,-,51,1,,,,
52,-,Victor Wainwright & The WildRoots,Let It Be the Same,-,52,1,,,,
53,-,Paul Kype and Texas Flood,Get Up,-,53,1,,,,
54,-,Thirsty Perch Blues Band,Without You,-,54,1,,,,
55,-,Gregor Hilden,Winter Blues,-,55,1,,,,
56,-,Paul Kype and Texas Flood,Its Here,-,56,1,,,,
57,-,Gregor Hilden,Sunday Kind of Blues,-,57,1,,,,
58,-,Paul Kype and Texas Flood,Its Only Time,-,58,1,,,,
59,-,Thirsty Perch Blues Band,Heartbreak City,-,59,1,,,,
60,-,Paul Kype and Texas Flood,Drake Ave. & Granville St. (feat. Jim Byrnes),-,60,1,,,,
61,-,Thirsty Perch Blues Band,I Live the Blues,-,61,1,,,,
62,-,Vdelli,Ain't Bringing Me Down,-,62,1,,,,
63,-,Gregor Hilden,Illusionary Dreams,-,63,1,,,,
64,-,Paul Kype and Texas Flood,Walkin' by Myself,-,64,1,,,,
65,-,Paul Kype and Texas Flood,Long Time Comin',-,65,1,,,,
66,-,Vdelli,Childhood Demons,-,66,1,,,,
67,-,Gregor Hilden & Johnny Rogers Band,I Love You More Than You'll Ever Know,-,67,1,,,,
