Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,71,,,,
2,up,Etta James,At Last,3,2,71,,,,
3,down,Otis Taylor,Ten Million Slaves,2,2,68,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,21,2,71,,,,
5,down,Canned Heat,Goin' Up the Country,4,3,71,,,,
6,up,Vidar Busk,Paid My Way,6,1,68,,,,
7,down,B.B. King,The Thrill Is Gone,5,4,71,,,,
8,down,米弟華特,Mannish Boy,7,1,68,,,,
9,down,Canned Heat,On the Road Again,8,2,71,,,,
10,up,Etta James,Out of the Rain,15,6,68,,,,
11,down,The Rolling Stones,Just Your Fool,10,6,71,,,,
12,down,Amund Maarud,Your Love (LP edit),11,2,68,,,,
13,down,Amund Maarud,Motorcycle Mama,12,3,71,,,,
14,down,Solomon Burke,Don't Give Up On Me,9,9,6,,,,
15,down,Amund Maarud,Derailed,13,4,71,,,,
16,down,Amund Maarud,Stay a While,14,5,71,,,,
17,down,Amund Maarud,"Baby, You´re Mine",16,6,71,,,,
18,down,Amund Maarud,I Can´t Believe,17,5,71,,,,
19,down,Amund Maarud,Farmer,18,8,70,,,,
20,down,Amund Maarud,Stand the Test of Time,19,9,71,,,,
21,down,Amund Maarud,Stars In Your Eyes,20,10,71,,,,
22,up,Amund Maarud,Money Will Roll Right In,22,11,71,,,,
23,up,Joe Bonamassa,Sloe Gin,23,12,71,,,,
24,up,Gary Moore,Walking By Myself,24,15,71,,,,
25,up,Joe Bonamassa,Stop!,25,21,71,,,,
26,up,Joe Bonamassa,Driving Towards the Daylight,26,22,71,,,,
27,up,Eric Clapton,Wonderful Tonight (Live Version),34,27,58,,,,
28,down,Jack White,Fly Farm Blues,27,12,71,,,,
29,down,B.B. King & Eric Clapton,Come Rain or Come Shine,28,24,71,,,,
30,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,14,71,,,,
31,down,The Rolling Stones,Hate to See You Go,30,24,71,,,,
32,down,Joe Bonamassa,The Ballad of John Henry,31,25,71,,,,
33,down,Dorothy Moore,Misty Blue,32,14,71,,,,
34,up,Bjorn Berge,In & Out,35,17,71,,,,
35,up,Bjorn Berge,Accused,36,17,71,,,,
36,up,Bobby Bland,Ain't No Love In the Heart of the City,91,28,22,,,,
37,up,Bjorn Berge,Blues For One,37,19,71,,,,
38,up,Eric Clapton,Driftin' Blues (Live Version),62,38,58,,,,
39,down,Bjorn Berge,Once Again,38,20,71,,,,
40,down,John Lee Hooker,The Healer (feat. Carlos Santana),39,32,43,,,,
41,down,Bjorn Berge,Sick 'N Tired,40,21,71,,,,
42,down,The Rolling Stones,Ride 'Em On Down,41,30,37,,,,
43,-,John Primer & Bob Corritore,Let's Get Together,-,43,1,,,,
44,down,Bjorn Berge,Woodstock,42,23,71,,,,
45,up,Eric Clapton,Blow Wind Blow,76,45,50,,,,
46,down,Gary Moore,Still Got the Blues (For You),33,33,70,,,,
47,-,Vaya Con Dios,Heading for a Fall,-,22,68,,,,
48,down,Bjorn Berge,Blackwood,43,24,69,,,,
49,-,Jan Preston,The Boogie Woman,-,49,1,,,,
50,down,Seasick Steve,Started Out With Nothin',44,25,71,,,,
51,down,Bjorn Berge,Going to Brownsville,45,26,71,,,,
52,down,Bjorn Berge,Darkness,46,28,71,,,,
53,down,Bjorn Berge,Same Old Fool,47,21,71,,,,
54,down,Bjorn Berge,Zebra,48,27,71,,,,
55,down,Bjorn Berge,Those Days,49,30,71,,,,
56,down,B.B. King & Eric Clapton,Hold On! I'm Comin',50,38,71,,,,
57,down,Delbert McClinton,I've Got Dreams to Remember (Live),51,18,69,,,,
58,down,Hugh Laurie,You Don't Know My Mind,53,31,71,,,,
59,down,Joe Bonamassa,Feelin Good,54,38,71,,,,
60,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,55,33,68,,,,
61,down,Gary Moore,Oh Pretty Woman,56,40,71,,,,
62,down,Joe Bonamassa,Different Shades of Blue,57,24,67,,,,
63,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),58,52,43,,,,
64,down,Joe Bonamassa,So Many Roads,59,41,69,,,,
65,down,Joe Bonamassa,Happier Times,61,39,69,,,,
66,down,Jonny Lang,Lie to Me,64,40,71,,,,
67,-,Joe Bonamassa,Drive,-,30,68,,,,
68,down,Canned Heat,Let's Work Together,65,45,69,,,,
69,down,Vidar Busk & The Voo Doodz,Town Without Pity,67,56,71,,,,
70,down,Beth Hart,Tell Her You Belong To Me,68,42,68,,,,
71,down,Joe Bonamassa,Dust Bowl,69,29,70,,,,
72,down,Jeff Healey,I'm Torn Down,70,37,69,,,,
73,down,Beth Hart,Learning to Live (Radio Edit),71,40,70,,,,
74,down,Gary Moore,Midnight Blues,73,49,69,,,,
75,down,Howlin' Wolf,Smokestack Lightnin',74,42,50,,,,
76,down,Reidar Larsen,Noah's Ark,75,23,51,,,,
77,up,Jeff Healey,"Shake, Rattle & Roll",77,62,63,,,,
78,down,Albert Cummings,Lonely Bed,60,28,18,,,,
79,down,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,66,66,3,,,,
80,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,52,52,9,,,,
81,up,Reidar Larsen,Han Far Og De,85,51,14,,,,
82,down,Etta James,I'd Rather Go Blind,72,34,57,,,,
83,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),78,42,31,,,,
84,-,John Mayall,The Bear (Live),-,61,1,,,,
85,up,Etta James,I Just Want to Make Love to You,100,42,34,,,,
86,down,Joe Bonamassa,Slow Train,79,37,63,,,,
87,-,Linsey Alexander,Have You Ever Loved A Woman (Live),-,87,1,,,,
88,-,Kat Danser,End of Days,-,88,1,,,,
89,-,Kat Danser,One Eye Closed,-,89,1,,,,
90,-,Ledfoot,Dead Man Can Do,-,81,3,,,,
91,-,Janiva Magness,You Were Never Mine,-,91,1,,,,
92,-,R.L. Burnside,It's Bad You Know,-,92,1,,,,
93,down,Jeff Healey,How Blue Can You Get,81,56,57,,,,
94,-,Etta James,A Sunday Kind of Love,-,70,6,,,,
95,-,Billy Boy Arnold,I Was Fooled,-,95,1,,,,
96,-,Juzzie Smith,One-Man Band (Live),-,96,1,,,,
97,down,John Mayall & The Bluesbreakers,The Super-Natural,80,56,56,,,,
98,down,Solomon Burke,None of Us Are Free,82,58,4,,,,
99,down,SML Music,Thomas Come Back,88,88,2,,,,
100,down,B.B. King & Eric Clapton,Key to the Highway,83,48,51,,,,
