Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,138,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,133,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,2,138,,,,
4,up,Etta James,At Last,4,2,138,,,,
5,up,Canned Heat,On the Road Again,5,2,138,,,,
6,up,Canned Heat,Goin' Up the Country,9,3,138,,,,
7,down,B.B. King,The Thrill Is Gone,6,4,136,,,,
8,down,Vidar Busk,Paid My Way,7,1,135,,,,
9,down,米弟華特,Mannish Boy,8,1,132,,,,
10,up,The Rolling Stones,Just Your Fool,10,6,137,,,,
11,up,Amund Maarud,Your Love (LP edit),11,2,135,,,,
12,up,Amund Maarud,Motorcycle Mama,12,3,138,,,,
13,up,Amund Maarud,Derailed,13,4,138,,,,
14,up,Etta James,Out of the Rain,14,6,133,,,,
15,up,Amund Maarud,Stay a While,15,5,138,,,,
16,up,Solomon Burke,Don't Give Up On Me,16,9,71,,,,
17,up,Amund Maarud,"Baby, You´re Mine",17,6,138,,,,
18,up,Amund Maarud,I Can´t Believe,18,5,138,,,,
19,up,Amund Maarud,Farmer,19,8,137,,,,
20,up,Amund Maarud,Stand the Test of Time,20,9,138,,,,
21,up,Amund Maarud,Stars In Your Eyes,21,10,138,,,,
22,up,Amund Maarud,Money Will Roll Right In,22,11,138,,,,
23,up,Joe Bonamassa,Sloe Gin,23,12,135,,,,
24,up,Gary Moore,Walking By Myself,24,15,137,,,,
25,up,Chuck Berry,Route 66,26,21,16,,,,
26,down,B.B. King & Eric Clapton,Come Rain or Come Shine,25,24,137,,,,
27,up,Joe Bonamassa,Stop!,27,21,136,,,,
28,up,Joe Bonamassa,Driving Towards the Daylight,28,22,136,,,,
29,up,The Rolling Stones,Hate to See You Go,29,24,137,,,,
30,up,Jack White,Fly Farm Blues,30,12,138,,,,
31,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,31,14,138,,,,
32,up,Joe Bonamassa,The Ballad of John Henry,32,25,136,,,,
33,up,Eric Clapton,Wonderful Tonight (Live Version),34,27,123,,,,
34,up,Dorothy Moore,Misty Blue,35,14,136,,,,
35,up,Bjorn Berge,In & Out,36,17,138,,,,
36,up,Bjorn Berge,Accused,37,17,138,,,,
37,up,Bjorn Berge,Blues For One,38,19,138,,,,
38,up,Bjorn Berge,Once Again,39,20,138,,,,
39,up,John Lee Hooker,The Healer (feat. Carlos Santana),40,32,86,,,,
40,up,Bjorn Berge,Sick 'N Tired,41,21,138,,,,
41,up,Vaya Con Dios,Heading for a Fall,42,22,135,,,,
42,up,The Rolling Stones,Ride 'Em On Down,43,30,103,,,,
43,up,Bjorn Berge,Woodstock,44,23,138,,,,
44,up,Bjorn Berge,Blackwood,45,24,136,,,,
45,-,Mick Kolassa,Baby's Got Another Lover,-,45,1,,,,
46,-,Kat Riggins,Promised Land,-,46,1,,,,
47,down,Seasick Steve,Started Out With Nothin',46,25,138,,,,
48,down,Bjorn Berge,Going to Brownsville,47,26,138,,,,
49,down,Bjorn Berge,Zebra,48,27,138,,,,
50,down,Joe Bonamassa,So Many Roads,49,41,131,,,,
51,down,Bjorn Berge,Darkness,50,28,138,,,,
52,down,Bjorn Berge,Same Old Fool,51,21,138,,,,
53,down,Bjorn Berge,Those Days,52,30,138,,,,
54,down,B.B. King & Eric Clapton,Hold On! I'm Comin',53,38,136,,,,
55,up,Delbert McClinton,I've Got Dreams to Remember (Live),55,18,135,,,,
56,up,Hugh Laurie,You Don't Know My Mind,56,31,137,,,,
57,up,Joe Bonamassa,Feelin Good,57,38,136,,,,
58,up,Gary Moore,Midnight Blues,73,49,95,,,,
59,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,59,33,135,,,,
60,up,Joe Bonamassa,Different Shades of Blue,60,24,134,,,,
61,-,Lilly Martin,Where Do I Go from Here,-,61,1,,,,
62,-,Cliff Stevens,Better Days,-,62,1,,,,
63,-,Lilly Martin,Battleground Blues,-,63,1,,,,
64,-,Walter Trout,Waiting for the Dawn,-,64,1,,,,
65,-,Grant Haua,Bad Man (Live),-,65,1,,,,
66,-,Walter Trout,Ghosts,-,66,1,,,,
67,down,John Mayer Trio,I Got a Woman (Live),33,19,58,,,,
68,-,Mike Morgan & The Crawl,Goin' Down to Eli's,-,68,1,,,,
69,down,Gary Moore,Oh Pretty Woman,62,40,137,,,,
70,-,Alber Solo,Three O'Clock Blues,-,70,1,,,,
71,-,Supersonic Blues Machine,Voodoo Nation,-,71,1,,,,
72,-,Dana Fuchs,Nothing You Own,-,72,1,,,,
73,-,Supersonic Blues Machine,Devil at the Doorstep (feat. Eric Gales),-,73,1,,,,
74,-,12 Bar Junkies,(They Call It) Stormy Monday,-,74,1,,,,
75,down,Gary Moore,Still Got the Blues (For You),61,33,136,,,,
76,-,JT Coldfire,Have You Ever Loved a Woman (Live),-,76,1,,,,
77,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),63,52,85,,,,
78,down,Eric Clapton,Driftin' Blues (Live Version),64,38,123,,,,
79,down,John Mayer Trio,Who Did You Think I Was (Live),58,51,57,,,,
80,down,Joe Bonamassa,Happier Times,65,39,134,,,,
81,down,Jonny Lang,Lie to Me,66,40,135,,,,
82,down,Joe Bonamassa,Drive,69,30,129,,,,
83,down,Canned Heat,Let's Work Together,78,45,124,,,,
84,-,Etta James,I'd Rather Go Blind,-,34,98,,,,
85,-,Gary Moore,Moving On,-,72,3,,,,
86,-,Southern Avenue,Switchup,-,86,1,,,,
87,-,Dirty Dave Osti,Goldmine,-,87,1,,,,
88,down,Julia Lee & Her Boy Friends,My Man Stands Out,54,54,2,,,,
89,-,Dirty Dave Osti,Baptism of Fire,-,89,1,,,,
90,-,BURNIN' CHICAGO BLUES MACHINE,One for Beau,-,90,1,,,,
91,-,Joe Bonamassa,Dust Bowl,-,29,113,,,,
92,-,Guitar Pete,Lost My Mind (Quarantined),-,92,1,,,,
93,-,Van Morrison,"Stop Bitching, Do Something",-,93,1,,,,
94,down,Bobby Bland,Ain't No Love In the Heart of the City,70,28,47,,,,
