Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,163,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,2,2,163,,,,
3,up,Canned Heat,On the Road Again,4,2,163,,,,
4,down,Etta James,At Last,3,2,163,,,,
5,up,Canned Heat,Goin' Up the Country,5,3,163,,,,
6,up,B.B. King,The Thrill Is Gone,6,4,161,,,,
7,up,Vidar Busk,Paid My Way,7,1,160,,,,
8,up,米弟華特,Mannish Boy,8,1,157,,,,
9,up,The Rolling Stones,Just Your Fool,9,6,162,,,,
10,up,Amund Maarud,Your Love (LP edit),10,2,160,,,,
11,up,Amund Maarud,Motorcycle Mama,11,3,163,,,,
12,up,Amund Maarud,Derailed,12,4,163,,,,
13,up,Etta James,Out of the Rain,13,6,158,,,,
14,up,Amund Maarud,Stay a While,14,5,163,,,,
15,up,Solomon Burke,Don't Give Up On Me,15,9,96,,,,
16,up,Amund Maarud,"Baby, You´re Mine",16,6,163,,,,
17,up,Amund Maarud,I Can´t Believe,17,5,163,,,,
18,up,Amund Maarud,Farmer,18,8,162,,,,
19,up,Amund Maarud,Stand the Test of Time,19,9,163,,,,
20,up,Amund Maarud,Stars In Your Eyes,20,10,163,,,,
21,up,Amund Maarud,Money Will Roll Right In,21,11,163,,,,
22,up,Joe Bonamassa,Sloe Gin,23,12,157,,,,
23,down,Gary Moore,Walking By Myself,22,15,162,,,,
24,up,Chuck Berry,Route 66,24,21,41,,,,
25,up,Joe Bonamassa,Driving Towards the Daylight,25,22,161,,,,
26,up,Jack White,Fly Farm Blues,26,12,163,,,,
27,up,B.B. King & Eric Clapton,Come Rain or Come Shine,28,24,162,,,,
28,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,14,163,,,,
29,down,Joe Bonamassa,Stop!,27,21,161,,,,
30,up,The Rolling Stones,Hate to See You Go,30,24,162,,,,
31,up,Dorothy Moore,Misty Blue,32,14,161,,,,
32,down,Eric Clapton,Wonderful Tonight (Live Version),31,27,148,,,,
33,up,Vaya Con Dios,Heading for a Fall,33,22,160,,,,
34,up,Bjorn Berge,In & Out,34,17,163,,,,
35,up,Bjorn Berge,Accused,35,17,163,,,,
36,up,Bjorn Berge,Blues For One,36,19,163,,,,
37,up,Bjorn Berge,Once Again,37,20,163,,,,
38,up,Bjorn Berge,Sick 'N Tired,39,21,163,,,,
39,down,Joe Bonamassa,The Ballad of John Henry,38,25,161,,,,
40,up,The Rolling Stones,Ride 'Em On Down,40,30,128,,,,
41,up,Bjorn Berge,Woodstock,41,23,163,,,,
42,up,Bjorn Berge,Blackwood,42,24,161,,,,
43,up,Seasick Steve,Started Out With Nothin',43,25,163,,,,
44,up,Bjorn Berge,Going to Brownsville,44,26,163,,,,
45,up,Bjorn Berge,Zebra,45,27,163,,,,
46,-,Jimmy Witherspoon,Playful Baby,-,46,1,,,,
47,-,Ledfoot,House of Restitution,-,32,1,,,,
48,down,Bjorn Berge,Darkness,46,28,163,,,,
49,down,Bjorn Berge,Same Old Fool,47,21,163,,,,
50,down,Bjorn Berge,Those Days,48,30,163,,,,
51,down,B.B. King & Eric Clapton,Hold On! I'm Comin',49,38,161,,,,
52,down,Delbert McClinton,I've Got Dreams to Remember (Live),50,18,160,,,,
53,down,Hugh Laurie,You Don't Know My Mind,51,31,162,,,,
54,-,Sugar Queen and the Straight Blues Band,I Can't Wait,-,54,1,,,,
55,-,Canned Heat,Let's Work Together,-,45,145,,,,
56,down,Gary Moore,Still Got the Blues (For You),53,33,161,,,,
57,down,Joe Bonamassa,So Many Roads,54,41,153,,,,
58,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,56,33,160,,,,
59,down,Joe Bonamassa,Different Shades of Blue,57,24,159,,,,
60,down,Gary Moore,Oh Pretty Woman,58,40,161,,,,
61,-,Adam Douglas & The Deacons,I Shall Be Released,-,61,7,,,,
62,down,Eric Clapton,Driftin' Blues (Live Version),59,38,146,,,,
63,-,Joe Bonamassa,Blues Deluxe,-,63,15,,,,
64,down,Jonny Lang,Lie to Me,61,40,160,,,,
65,-,Bobby Bland,Ain't No Love In the Heart of the City,-,28,50,,,,
66,down,Etta James,I'd Rather Go Blind,52,34,117,,,,
67,down,Joe Bonamassa,Drive,63,30,153,,,,
68,down,Joe Bonamassa,Feelin Good,55,38,161,,,,
69,down,Joe Bonamassa,Happier Times,62,39,158,,,,
70,-,Blacktop Deluxe,Cascade,-,70,1,,,,
71,-,Blacktop Deluxe,Moving Up a Gear,-,71,1,,,,
72,-,Jimmy Reed,Shame Shame Shame,-,72,1,,,,
73,-,Blacktop Deluxe,Shotgun Callin' Blues,-,73,1,,,,
74,-,ジミー・リード,You Don't Have to Go,-,74,1,,,,
75,-,Rolf Wikström,It's Gonna Work Out Fine,-,75,1,,,,
76,-,Sugar Queen and the Straight Blues Band,By the Law,-,76,1,,,,
77,-,Blacktop Deluxe,Colour Me Gone,-,77,1,,,,
78,-,Blacktop Deluxe,Voodoo Slide,-,78,1,,,,
79,-,Sugar Queen and the Straight Blues Band,Handfast Love (feat. Dirk Lekenne),-,79,1,,,,
80,-,Sugar Queen and the Straight Blues Band,15 Dollars,-,80,1,,,,
81,-,Sugar Queen and the Straight Blues Band,Wanna Take My Man,-,81,1,,,,
82,-,Sugar Queen and the Straight Blues Band,Crab Boil Shuffle (feat. Wim DeGeest),-,82,1,,,,
83,down,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Blues on Monday Morning,68,68,2,,,,
84,-,Blacktop Deluxe,Man Down,-,84,1,,,,
85,-,Blacktop Deluxe,Too Little Too Late,-,85,1,,,,
86,-,Blacktop Deluxe,Chasin' Snakes,-,86,1,,,,
87,-,Blacktop Deluxe,Right Side of Wrong,-,87,1,,,,
88,-,Blacktop Deluxe,Black Jack,-,88,1,,,,
89,-,Blacktop Deluxe,Standing in the Blues,-,89,1,,,,
