Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,108,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,103,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,2,108,,,,
4,up,Canned Heat,On the Road Again,4,2,108,,,,
5,up,Canned Heat,Goin' Up the Country,5,3,108,,,,
6,up,Vidar Busk,Paid My Way,7,1,105,,,,
7,down,B.B. King,The Thrill Is Gone,6,4,108,,,,
8,up,米弟華特,Mannish Boy,8,1,102,,,,
9,up,The Rolling Stones,Just Your Fool,9,6,108,,,,
10,up,Amund Maarud,Your Love (LP edit),10,2,105,,,,
11,up,Amund Maarud,Motorcycle Mama,11,3,108,,,,
12,up,Amund Maarud,Derailed,12,4,108,,,,
13,up,Amund Maarud,Stay a While,14,5,108,,,,
14,up,Etta James,Out of the Rain,15,6,105,,,,
15,up,Solomon Burke,Don't Give Up On Me,16,9,43,,,,
16,up,Amund Maarud,"Baby, You´re Mine",17,6,108,,,,
17,up,Amund Maarud,I Can´t Believe,18,5,108,,,,
18,down,Etta James,At Last,13,2,108,,,,
19,up,Amund Maarud,Farmer,19,8,107,,,,
20,up,Amund Maarud,Stand the Test of Time,21,9,108,,,,
21,up,Amund Maarud,Stars In Your Eyes,22,10,108,,,,
22,up,Amund Maarud,Money Will Roll Right In,24,11,108,,,,
23,down,Joe Bonamassa,Sloe Gin,20,12,108,,,,
24,up,Joe Bonamassa,Stop!,25,21,108,,,,
25,up,Joe Bonamassa,Driving Towards the Daylight,26,22,108,,,,
26,up,Jack White,Fly Farm Blues,27,12,108,,,,
27,up,B.B. King & Eric Clapton,Come Rain or Come Shine,28,24,107,,,,
28,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,14,108,,,,
29,up,The Rolling Stones,Hate to See You Go,30,24,108,,,,
30,up,Joe Bonamassa,The Ballad of John Henry,31,25,108,,,,
31,up,John Mayer Trio,I Got a Woman (Live),32,19,28,,,,
32,up,Eric Clapton,Wonderful Tonight (Live Version),33,27,95,,,,
33,down,Gary Moore,Walking By Myself,23,15,108,,,,
34,up,Dorothy Moore,Misty Blue,34,14,106,,,,
35,up,Bjorn Berge,In & Out,35,17,108,,,,
36,up,Bjorn Berge,Accused,36,17,108,,,,
37,up,Bjorn Berge,Blues For One,37,19,108,,,,
38,up,Bjorn Berge,Once Again,39,20,108,,,,
39,up,John Lee Hooker,The Healer (feat. Carlos Santana),70,32,63,,,,
40,up,Bjorn Berge,Sick 'N Tired,40,21,108,,,,
41,up,Vaya Con Dios,Heading for a Fall,41,22,105,,,,
42,up,The Rolling Stones,Ride 'Em On Down,42,30,74,,,,
43,up,Bjorn Berge,Woodstock,43,23,108,,,,
44,up,Bjorn Berge,Blackwood,44,24,106,,,,
45,up,Seasick Steve,Started Out With Nothin',45,25,108,,,,
46,down,Joe Bonamassa,Feelin Good,38,38,108,,,,
47,up,Bjorn Berge,Going to Brownsville,47,26,108,,,,
48,-,Professor Longhair,Cry to Me (Live),-,48,1,,,,
49,-,John Lee Hooker,Going Down (feat. Van Morrison),-,49,1,,,,
50,down,Bjorn Berge,Zebra,49,27,108,,,,
51,down,Bjorn Berge,Darkness,50,28,108,,,,
52,down,Bjorn Berge,Same Old Fool,51,21,108,,,,
53,down,Bjorn Berge,Those Days,52,30,108,,,,
54,up,Canned Heat,Let's Work Together,66,45,104,,,,
55,down,B.B. King & Eric Clapton,Hold On! I'm Comin',53,38,108,,,,
56,down,Delbert McClinton,I've Got Dreams to Remember (Live),54,18,105,,,,
57,down,Hugh Laurie,You Don't Know My Mind,55,31,107,,,,
58,down,John Mayer Trio,Who Did You Think I Was (Live),57,51,28,,,,
59,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,58,33,105,,,,
60,down,Joe Bonamassa,Different Shades of Blue,59,24,104,,,,
61,down,Gary Moore,Still Got the Blues (For You),60,33,107,,,,
62,down,Gary Moore,Oh Pretty Woman,61,40,108,,,,
63,down,Joe Bonamassa,So Many Roads,62,41,105,,,,
64,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),77,52,63,,,,
65,down,Eric Clapton,Driftin' Blues (Live Version),63,38,95,,,,
66,up,Dion,Dancing Girl (feat. Mark Knopfler),73,51,2,,,,
67,down,Joe Bonamassa,Happier Times,64,39,106,,,,
68,-,Joe Bonamassa,Sloe Gin (Live),-,68,2,,,,
69,-,Etta James,I'd Rather Go Blind,-,34,87,,,,
70,down,Jonny Lang,Lie to Me,65,40,108,,,,
71,down,Joe Bonamassa,Drive,69,30,101,,,,
72,-,Johnny Nicholas,She Didn’t Think of Me That Way,-,72,1,,,,
73,-,Back Door Slam,Hear Me Lord (feat. Davy Knowles),-,73,1,,,,
74,-,Johnny Nicholas,Mistaken Identity,-,74,1,,,,
75,-,Backing Tracks Blues,Rock n' Roll in Chicago  G Blues Backing Track  145BPM,-,75,1,,,,
76,-,Rory Gallagher,What In the World (Live at the River Records Radio Concert Broadcast),-,76,1,,,,
77,-,Johnny Nicholas,She Stole My Mojo,-,77,1,,,,
78,-,Johnny Nicholas,Looks Can Be Deceivin',-,78,1,,,,
79,-,Clara Rose,I'd Rather Go Blind,-,79,1,,,,
80,-,Clara Rose,Ball and Chain (Live),-,80,1,,,,
81,-,Jean Patrice et son orchestre,Touchez pas au grisbi,-,80,1,,,,
82,-,Dion,I've Been Watching (feat. Wayne Hood & Rickie Lee Jones),-,82,1,,,,
83,-,Dion,Hey Diddle Diddle (feat. G.E. Smith),-,83,1,,,,
84,-,Clara Rose,Love Me Like a Man (Live),-,84,1,,,,
