Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,132,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,127,,,,
3,up,Vidar Busk,Paid My Way,3,1,129,,,,
4,up,Etta James,At Last,22,2,132,,,,
5,down,米弟華特,Mannish Boy,4,1,126,,,,
6,down,Amund Maarud,Your Love (LP edit),5,2,129,,,,
7,down,Amund Maarud,Motorcycle Mama,6,3,132,,,,
8,down,Amund Maarud,Derailed,7,4,132,,,,
9,down,Amund Maarud,Stay a While,8,5,132,,,,
10,-,The Rolling Stones,Just Your Fool,-,6,131,,,,
11,down,Amund Maarud,"Baby, You´re Mine",9,6,132,,,,
12,down,Amund Maarud,I Can´t Believe,10,5,132,,,,
13,down,B.B. King & Eric Clapton,Riding With the King,11,2,132,,,,
14,down,Amund Maarud,Farmer,12,8,131,,,,
15,down,Amund Maarud,Stand the Test of Time,13,9,132,,,,
16,down,Amund Maarud,Stars In Your Eyes,14,10,132,,,,
17,down,Amund Maarud,Money Will Roll Right In,15,11,132,,,,
18,down,Jack White,Fly Farm Blues,16,12,132,,,,
19,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,17,14,132,,,,
20,down,Joe Bonamassa,Sloe Gin,18,12,129,,,,
21,down,John Mayer Trio,I Got a Woman (Live),19,19,52,,,,
22,down,Dorothy Moore,Misty Blue,20,14,130,,,,
23,down,Canned Heat,Goin' Up the Country,21,3,132,,,,
24,down,Bjorn Berge,In & Out,23,17,132,,,,
25,down,Bjorn Berge,Accused,24,17,132,,,,
26,down,Bjorn Berge,Blues For One,25,19,132,,,,
27,down,Bjorn Berge,Once Again,26,20,132,,,,
28,down,Bjorn Berge,Sick 'N Tired,27,21,132,,,,
29,-,The Rolling Stones,Hate to See You Go,-,24,131,,,,
30,down,Vaya Con Dios,Heading for a Fall,28,22,129,,,,
31,down,Bjorn Berge,Woodstock,29,23,132,,,,
32,down,Bjorn Berge,Blackwood,30,24,130,,,,
33,down,Seasick Steve,Started Out With Nothin',31,25,132,,,,
34,down,Bjorn Berge,Going to Brownsville,32,26,132,,,,
35,down,Canned Heat,On the Road Again,33,2,132,,,,
36,-,Gary Moore,Walking By Myself,-,15,131,,,,
37,down,Bjorn Berge,Zebra,34,27,132,,,,
38,down,Bjorn Berge,Darkness,35,28,132,,,,
39,-,The Rolling Stones,Ride 'Em On Down,-,30,97,,,,
40,down,Bjorn Berge,Same Old Fool,36,21,132,,,,
41,down,Bjorn Berge,Those Days,37,30,132,,,,
42,down,Delbert McClinton,I've Got Dreams to Remember (Live),38,18,129,,,,
43,down,Hugh Laurie,You Don't Know My Mind,39,31,131,,,,
44,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,41,33,129,,,,
45,down,B.B. King & Eric Clapton,Come Rain or Come Shine,42,24,131,,,,
46,-,Sleepy LaBeef,Detour,-,46,1,,,,
47,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,32,80,,,,
48,down,Joe Bonamassa,Different Shades of Blue,43,24,128,,,,
49,down,Joe Bonamassa,Drive,44,30,124,,,,
50,-,Gaye Adegbalola,(You're) Flint Water,-,50,1,,,,
51,-,John Mayer Trio,Who Did You Think I Was (Live),-,51,51,,,,
52,-,Gary Moore,Oh Pretty Woman,-,40,131,,,,
53,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,52,79,,,,
54,-,Joe Bonamassa,Dust Bowl,-,29,110,,,,
55,-,Gary Moore,Still Got the Blues (For You),-,33,130,,,,
56,-,Big Mama Thornton,Hound Dog,-,56,1,,,,
57,-,Big Mama Thornton,I Smell a Rat (1953),-,57,1,,,,
58,-,Big Mama Thornton,Hound Dog (08-13-52),-,58,1,,,,
59,-,Jeff Healey,I'm Torn Down,-,37,97,,,,
60,-,Gary Moore,Midnight Blues,-,49,93,,,,
61,-,Big Town Playboys,Drinkin' Beer,-,61,1,,,,
62,-,Tom Principato,In the Middle of the Night,-,62,1,,,,
63,-,Ricardo Gerhard,Sexy Blues,-,63,1,,,,
64,-,Bobby Bland,Ain't No Love In the Heart of the City,-,28,42,,,,
