Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,74,,,,
2,up,Etta James,At Last,5,2,74,,,,
3,down,Otis Taylor,Ten Million Slaves,2,2,71,,,,
4,down,B.B. King & Eric Clapton,Riding With the King,3,2,74,,,,
5,down,Vidar Busk,Paid My Way,4,1,71,,,,
6,up,Canned Heat,On the Road Again,12,2,74,,,,
7,down,B.B. King,The Thrill Is Gone,6,4,74,,,,
8,down,米弟華特,Mannish Boy,7,1,71,,,,
9,down,The Rolling Stones,Just Your Fool,8,6,74,,,,
10,down,Amund Maarud,Your Love (LP edit),9,2,71,,,,
11,up,Canned Heat,Goin' Up the Country,13,3,74,,,,
12,down,Amund Maarud,Motorcycle Mama,10,3,74,,,,
13,down,Amund Maarud,Derailed,11,4,74,,,,
14,up,Amund Maarud,Stay a While,14,5,74,,,,
15,up,Solomon Burke,Don't Give Up On Me,15,9,9,,,,
16,up,Amund Maarud,"Baby, You´re Mine",16,6,74,,,,
17,up,Etta James,Out of the Rain,17,6,71,,,,
18,up,Amund Maarud,I Can´t Believe,18,5,74,,,,
19,up,Amund Maarud,Farmer,19,8,73,,,,
20,up,Amund Maarud,Stand the Test of Time,20,9,74,,,,
21,up,Amund Maarud,Stars In Your Eyes,21,10,74,,,,
22,up,Amund Maarud,Money Will Roll Right In,22,11,74,,,,
23,up,Joe Bonamassa,Sloe Gin,23,12,74,,,,
24,up,Gary Moore,Walking By Myself,24,15,74,,,,
25,up,Joe Bonamassa,Stop!,25,21,74,,,,
26,up,Joe Bonamassa,Driving Towards the Daylight,26,22,74,,,,
27,up,Jack White,Fly Farm Blues,28,12,74,,,,
28,up,B.B. King & Eric Clapton,Come Rain or Come Shine,29,24,74,,,,
29,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,30,14,74,,,,
30,up,The Rolling Stones,Hate to See You Go,32,24,74,,,,
31,up,Joe Bonamassa,The Ballad of John Henry,34,25,74,,,,
32,down,Dorothy Moore,Misty Blue,27,14,74,,,,
33,up,Eric Clapton,Wonderful Tonight (Live Version),36,27,61,,,,
34,down,Bjorn Berge,Accused,31,17,74,,,,
35,up,Bjorn Berge,In & Out,38,17,74,,,,
36,down,Bjorn Berge,Sick 'N Tired,33,21,74,,,,
37,up,Bjorn Berge,Blues For One,39,19,74,,,,
38,up,Bjorn Berge,Once Again,40,20,74,,,,
39,up,The Rolling Stones,Ride 'Em On Down,41,30,40,,,,
40,down,Bjorn Berge,Going to Brownsville,35,26,74,,,,
41,up,Bjorn Berge,Woodstock,42,23,74,,,,
42,-,Trond Granlund,La Klokker Slå,-,42,1,,,,
43,-,Jean-Jacques Milteau,Folsom Prison Blues,-,43,1,,,,
44,up,Vaya Con Dios,Heading for a Fall,44,22,71,,,,
45,down,Bjorn Berge,Zebra,37,27,74,,,,
46,down,Bjorn Berge,Blackwood,45,24,72,,,,
47,down,Seasick Steve,Started Out With Nothin',46,25,74,,,,
48,down,Bjorn Berge,Darkness,47,28,74,,,,
49,down,Bjorn Berge,Same Old Fool,48,21,74,,,,
50,down,Bjorn Berge,Those Days,49,30,74,,,,
51,down,B.B. King & Eric Clapton,Hold On! I'm Comin',50,38,74,,,,
52,down,Delbert McClinton,I've Got Dreams to Remember (Live),51,18,72,,,,
53,down,Hugh Laurie,You Don't Know My Mind,52,31,74,,,,
54,-,Scott Ellison,These Blues Got a Hold On Me,-,54,1,,,,
55,down,Joe Bonamassa,Feelin Good,53,38,74,,,,
56,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,54,33,71,,,,
57,down,Gary Moore,Still Got the Blues (For You),55,33,73,,,,
58,down,Gary Moore,Oh Pretty Woman,56,40,74,,,,
59,down,Joe Bonamassa,Different Shades of Blue,57,24,70,,,,
60,down,Joe Bonamassa,So Many Roads,58,41,72,,,,
61,down,Eric Clapton,Driftin' Blues (Live Version),59,38,61,,,,
62,down,Joe Bonamassa,Happier Times,60,39,72,,,,
63,down,Jonny Lang,Lie to Me,61,40,74,,,,
64,down,Joe Bonamassa,Drive,62,30,71,,,,
65,down,Canned Heat,Let's Work Together,63,45,72,,,,
66,-,Jean-Jacques Milteau,Your Cheatin' Heart,-,66,1,,,,
67,down,Vidar Busk & The Voo Doodz,Town Without Pity,64,56,74,,,,
68,down,Beth Hart,Tell Her You Belong To Me,66,42,71,,,,
69,down,Joe Bonamassa,Dust Bowl,67,29,73,,,,
70,down,Jeff Healey,I'm Torn Down,69,37,72,,,,
71,down,Beth Hart,Learning to Live (Radio Edit),70,40,73,,,,
72,up,Etta James,I'd Rather Go Blind,77,34,60,,,,
73,down,Gary Moore,Midnight Blues,71,49,72,,,,
74,-,Jean-Jacques Milteau,Lost Highway,-,74,1,,,,
75,down,Eric Clapton,Blow Wind Blow,74,45,53,,,,
76,down,Howlin' Wolf,Smokestack Lightnin',72,42,53,,,,
77,down,Reidar Larsen,Noah's Ark,73,23,54,,,,
78,-,Jean-Jacques Milteau,Mr Bojangles,-,78,1,,,,
79,down,Jeff Healey,"Shake, Rattle & Roll",76,62,66,,,,
80,-,Jean-Jacques Milteau,My Bucket's Got a Hole in It,-,80,1,,,,
81,up,B.B. King & Eric Clapton,Three O'Clock Blues,85,41,4,,,,
82,up,Joe Bonamassa,Slow Train,82,37,66,,,,
83,-,Scott Ellison,Coming Down From Loving You,-,83,1,,,,
84,-,Scott Ellison,I'm Missing You,-,84,1,,,,
85,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),81,42,34,,,,
86,down,John Mayall & The Bluesbreakers,The Super-Natural,83,56,59,,,,
87,down,Jeff Healey,How Blue Can You Get,84,56,60,,,,
88,down,B.B. King & Eric Clapton,Key to the Highway,65,48,54,,,,
89,up,Beth Hart,Might As Well Smile,92,62,52,,,,
90,-,Elles Bailey,What's the Matter with You,-,90,1,,,,
91,-,Son Seals,Your Friends,-,91,1,,,,
92,-,Son Seals,Before the Bullets Fly,-,92,1,,,,
93,-,Kåre Virud,Ikke Jeg,-,81,1,,,,
94,down,John Mayall,The Bear (Live),79,61,4,,,,
95,-,"Jimmy ""Duck"" Holmes",Two Women,-,95,1,,,,
96,-,"Jimmy ""Duck"" Holmes",Train Train,-,96,1,,,,
97,-,"Jimmy ""Duck"" Holmes",All Night Long,-,97,1,,,,
98,-,Ledfoot,Dead Man Can Do,-,81,4,,,,
99,down,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,78,66,6,,,,
100,down,Adam Douglas & The Deacons,Never Leave Your Side,98,42,47,,,,
