Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,3,1,197,,,,
2,down,Vidar Busk,Paid My Way,1,1,198,,,,
3,down,米弟華特,Mannish Boy,2,1,195,,,,
4,up,Amund Maarud,Your Love (LP edit),17,2,196,,,,
5,down,Amund Maarud,Motorcycle Mama,4,3,201,,,,
6,down,Amund Maarud,Derailed,5,4,201,,,,
7,down,Amund Maarud,Stay a While,6,5,201,,,,
8,down,Amund Maarud,"Baby, You´re Mine",7,6,201,,,,
9,down,Amund Maarud,I Can´t Believe,8,5,201,,,,
10,down,Amund Maarud,Farmer,9,8,200,,,,
11,down,Amund Maarud,Stand the Test of Time,10,9,201,,,,
12,up,Etta James,At Last,38,2,198,,,,
13,down,Amund Maarud,Stars In Your Eyes,11,10,201,,,,
14,down,Amund Maarud,Money Will Roll Right In,12,11,201,,,,
15,down,Jack White,Fly Farm Blues,13,12,201,,,,
16,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,14,14,201,,,,
17,down,Dorothy Moore,Misty Blue,15,14,197,,,,
18,down,Canned Heat,Goin' Up the Country,16,3,199,,,,
19,down,Bjorn Berge,In & Out,18,17,201,,,,
20,down,Bjorn Berge,Accused,19,17,201,,,,
21,down,Bjorn Berge,Blues For One,20,19,201,,,,
22,down,Bjorn Berge,Once Again,21,20,201,,,,
23,down,Bjorn Berge,Sick 'N Tired,22,21,201,,,,
24,down,Vaya Con Dios,Heading for a Fall,23,22,198,,,,
25,down,Bjorn Berge,Woodstock,24,23,201,,,,
26,down,Bjorn Berge,Blackwood,25,24,199,,,,
27,down,Seasick Steve,Started Out With Nothin',26,25,201,,,,
28,-,Albert Cummings,Lonely Bed,-,28,30,,,,
29,down,Bjorn Berge,Going to Brownsville,27,26,201,,,,
30,down,Bjorn Berge,Zebra,28,27,199,,,,
31,down,Bjorn Berge,Darkness,29,28,201,,,,
32,down,Bjorn Berge,Same Old Fool,30,21,201,,,,
33,down,Delbert McClinton,I've Got Dreams to Remember (Live),31,18,195,,,,
34,down,Bjorn Berge,Those Days,32,30,201,,,,
35,down,Hugh Laurie,You Don't Know My Mind,33,31,200,,,,
36,-,Albert Cummings,I Feel Good,-,36,23,,,,
37,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,34,33,198,,,,
38,down,Joe Bonamassa,Different Shades of Blue,35,24,197,,,,
39,down,Joe Bonamassa,Drive,37,30,191,,,,
40,-,Albert Cummings,Why Me,-,40,8,,,,
41,down,Adam Douglas,True Blue,36,36,2,,,,
42,down,Joe Bonamassa,Sloe Gin,39,12,193,,,,
43,-,Race Knower,Fallen Star,-,43,1,,,,
44,-,Earl Gaines,You've Been Good To Me,-,44,1,,,,
45,-,Mizz Lowe,Drink Drink,-,45,1,,,,
46,-,Joanne Shaw Taylor,I’ve Been Loving You Too Long (Live),-,46,1,,,,
47,-,Keb' Mo',Better Man (Live),-,47,1,,,,
48,-,Muddy Waters,I Love the Life I Live (I Live the Life I Love) [Single Version],-,48,1,,,,
49,-,Julien Brunetaud,"Little Baby, You're Running Wild",-,49,1,,,,
50,-,The Golden Gate Jubilee Quartet,Gospel Train,-,50,1,,,,
51,-,Timo Gross,Alphabet Street,-,51,1,,,,
52,-,Keb' Mo',France (Live),-,52,1,,,,
53,-,Keb' Mo',Loola Loo,-,53,1,,,,
54,-,Timo Gross,I Thank You,-,54,1,,,,
55,-,Keb' Mo',Hand It Over,-,55,1,,,,
56,-,Timo Gross,Word Up,-,56,1,,,,
57,-,Timo Gross,I'll Make Love to You Anytime,-,57,1,,,,
58,-,Timo Gross,Driftin' Blues,-,58,1,,,,
59,-,Timo Gross,Walk Through the World,-,59,1,,,,
