Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,18,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,18,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,2,18,,,,
4,up,Canned Heat,On the Road Again,4,2,18,,,,
5,up,Etta James,At Last,9,2,18,,,,
6,down,Canned Heat,Goin' Up the Country,5,3,18,,,,
7,up,Vidar Busk,Paid My Way,7,1,18,,,,
8,up,米弟華特,Mannish Boy,8,1,18,,,,
9,down,B.B. King,The Thrill Is Gone,6,4,18,,,,
10,up,Amund Maarud,Your Love (LP edit),11,2,18,,,,
11,down,The Rolling Stones,Just Your Fool,10,6,18,,,,
12,up,Amund Maarud,Motorcycle Mama,12,3,18,,,,
13,up,Amund Maarud,Derailed,13,4,18,,,,
14,up,Amund Maarud,Stay a While,14,5,18,,,,
15,up,Etta James,Out of the Rain,15,6,15,,,,
16,up,Amund Maarud,"Baby, You´re Mine",16,6,18,,,,
17,up,Amund Maarud,I Can´t Believe,17,5,18,,,,
18,up,Amund Maarud,Farmer,18,8,18,,,,
19,up,Amund Maarud,Stand the Test of Time,19,9,18,,,,
20,up,Amund Maarud,Stars In Your Eyes,20,10,18,,,,
21,up,Amund Maarud,Money Will Roll Right In,21,11,18,,,,
22,up,The Blues Brothers,Sweet Home Chicago (Live),22,13,18,,,,
23,up,Joe Bonamassa,Sloe Gin,23,12,18,,,,
24,up,Gary Moore,Walking By Myself,24,15,18,,,,
25,up,Joe Bonamassa,Driving Towards the Daylight,27,22,18,,,,
26,up,Joe Bonamassa,Stop!,26,21,18,,,,
27,down,Jack White,Fly Farm Blues,25,12,18,,,,
28,up,B.B. King & Eric Clapton,Come Rain or Come Shine,29,24,18,,,,
29,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,30,14,18,,,,
30,up,The Rolling Stones,Hate to See You Go,31,24,18,,,,
31,up,Joe Bonamassa,The Ballad of John Henry,33,25,18,,,,
32,down,Derek & The Dominos,Layla (40th Anniversary Version),28,20,18,,,,
33,up,Dorothy Moore,Misty Blue,59,14,18,,,,
34,down,Eric Clapton,Wonderful Tonight (Live Version),32,27,6,,,,
35,down,Bjorn Berge,In & Out,34,17,18,,,,
36,down,Bjorn Berge,Accused,35,17,18,,,,
37,down,Bjorn Berge,Blues For One,36,19,18,,,,
38,down,Bjorn Berge,Once Again,37,20,18,,,,
39,down,John Lee Hooker,The Healer (feat. Carlos Santana),38,32,12,,,,
40,-,D Fine Us,Howling at the Moon (feat. Vigz),-,40,1,,,,
41,down,Bjorn Berge,Sick 'N Tired,39,21,18,,,,
42,down,Bjorn Berge,Woodstock,40,23,18,,,,
43,down,The Rolling Stones,Ride 'Em On Down,41,30,7,,,,
44,down,Vaya Con Dios,Heading for a Fall,42,22,18,,,,
45,down,Bjorn Berge,Blackwood,43,24,18,,,,
46,down,Seasick Steve,Started Out With Nothin',44,25,18,,,,
47,down,Bjorn Berge,Going to Brownsville,45,26,18,,,,
48,up,Joe Bonamassa,Different Shades of Blue,57,24,17,,,,
49,down,Bjorn Berge,Darkness,46,28,18,,,,
50,down,Bjorn Berge,Same Old Fool,47,21,18,,,,
51,up,Joe Bonamassa,Happier Times,75,39,18,,,,
52,down,Bjorn Berge,Zebra,48,27,18,,,,
53,down,Bjorn Berge,Those Days,49,30,18,,,,
54,down,B.B. King & Eric Clapton,Hold On! I'm Comin',50,38,18,,,,
55,up,Joe Bonamassa,Drive,70,30,17,,,,
56,down,Hugh Laurie,You Don't Know My Mind,51,31,18,,,,
57,up,Joe Bonamassa,Feelin Good,63,38,18,,,,
58,up,Gary Moore,Midnight Blues,71,49,17,,,,
59,up,Delbert McClinton,I've Got Dreams to Remember (Live),64,18,17,,,,
60,down,Gary Moore,Oh Pretty Woman,53,40,18,,,,
61,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),54,52,12,,,,
62,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,55,33,18,,,,
63,down,Gary Moore,Still Got the Blues (For You),56,33,17,,,,
64,up,Joe Bonamassa,So Many Roads,74,41,17,,,,
65,down,Eric Clapton,Driftin' Blues (Live Version),58,38,6,,,,
66,down,Jonny Lang,Lie to Me,60,40,18,,,,
67,down,Vidar Busk & The Voo Doodz,Town Without Pity,61,56,18,,,,
68,down,Canned Heat,Let's Work Together,62,45,18,,,,
69,down,Joe Bonamassa,Dust Bowl,65,29,17,,,,
70,down,John Mayall,Broken Wings,52,52,2,,,,
71,down,Jeff Healey,I'm Torn Down,66,37,17,,,,
72,up,Joe Bonamassa,Slow Train,100,37,16,,,,
73,down,Beth Hart,Tell Her You Belong To Me,68,42,17,,,,
74,down,Beth Hart,Learning to Live (Radio Edit),69,40,17,,,,
75,-,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",-,66,1,,,,
76,-,Beth Hart,Bad Woman Blues,-,76,1,,,,
77,up,The Jeff Healey Band,We've Got Tonight,84,77,2,,,,
78,-,Gary Moore,All Your Love,-,71,3,,,,
79,up,Eric Clapton,Blow Wind Blow,83,45,4,,,,
80,down,Bobby Bland,Ain't No Love In the Heart of the City,77,28,13,,,,
81,down,Etta James,I'd Rather Go Blind,76,34,12,,,,
82,down,Muddy Waters,Mannish Boy (Live),78,70,2,,,,
83,-,Joe Bonamassa,Black Night,-,80,3,,,,
84,-,Howlin' Wolf,Smokestack Lightnin',-,42,10,,,,
85,-,Joe Bonamassa,Too Much Ain't Enough Love,-,68,1,,,,
86,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,52,3,,,,
87,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,41,1,,,,
88,-,Joe Bonamassa,Tea for One,-,59,2,,,,
89,-,Joe Bonamassa,Jockey Full of Bourbon,-,78,1,,,,
90,-,Walter Davis,Railroad Man Blues,-,90,1,,,,
91,down,"Roger ""Hurricane"" Wilson",Exodus,67,67,2,,,,
92,-,Etta James,I Just Want to Make Love to You,-,42,8,,,,
93,-,Southern Avenue,Keep On,-,70,1,,,,
94,-,Breakout,"Gdybys Kochal, Hej",-,94,1,,,,
95,-,Tony Vega Band,Frisco,-,95,1,,,,
96,down,Reidar Larsen,Last Train Home,85,71,2,,,,
97,-,Joe Bonamassa,Prisoner,-,81,1,,,,
98,-,Jeff Healey,How Blue Can You Get,-,56,13,,,,
99,down,Otis Taylor,Hey Joe,98,75,2,,,,
100,-,Joe Bonamassa,No Love On the Street (feat. Beth Hart & Blondie Chaplin),-,100,1,,,,
