Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,227,,,,
2,up,Vidar Busk,Paid My Way,2,1,230,,,,
3,up,Amund Maarud,Your Love (LP edit),3,2,228,,,,
4,up,Amund Maarud,Motorcycle Mama,4,3,233,,,,
5,up,Amund Maarud,Derailed,5,4,233,,,,
6,up,Amund Maarud,Stay a While,6,5,233,,,,
7,up,Amund Maarud,"Baby, You´re Mine",7,6,233,,,,
8,up,Amund Maarud,I Can´t Believe,8,5,233,,,,
9,up,Amund Maarud,Farmer,9,8,232,,,,
10,up,Amund Maarud,Stand the Test of Time,10,9,233,,,,
11,up,Amund Maarud,Stars In Your Eyes,11,10,233,,,,
12,up,Amund Maarud,Money Will Roll Right In,12,11,233,,,,
13,up,Etta James,At Last,13,2,224,,,,
14,up,Jack White,Fly Farm Blues,14,12,233,,,,
15,up,Joe Bonamassa,Sloe Gin,15,12,225,,,,
16,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,22,14,233,,,,
17,down,Dorothy Moore,Misty Blue,16,14,229,,,,
18,down,Canned Heat,Goin' Up the Country,17,3,231,,,,
19,down,Bjorn Berge,In & Out,18,17,233,,,,
20,down,Bjorn Berge,Accused,19,17,231,,,,
21,down,Bjorn Berge,Blues For One,20,19,233,,,,
22,down,Bjorn Berge,Once Again,21,20,233,,,,
23,up,Bjorn Berge,Sick 'N Tired,23,21,233,,,,
24,up,Vaya Con Dios,Heading for a Fall,24,22,230,,,,
25,up,Canned Heat,On the Road Again,25,2,228,,,,
26,up,Bjorn Berge,Woodstock,26,23,233,,,,
27,up,Bjorn Berge,Blackwood,27,24,231,,,,
28,up,Seasick Steve,Started Out With Nothin',28,25,233,,,,
29,up,Bjorn Berge,Going to Brownsville,29,26,233,,,,
30,up,Bjorn Berge,Zebra,30,27,231,,,,
31,up,Bjorn Berge,Darkness,31,28,233,,,,
32,up,Bjorn Berge,Same Old Fool,32,21,231,,,,
33,up,Delbert McClinton,I've Got Dreams to Remember (Live),34,18,227,,,,
34,up,Bjorn Berge,Those Days,35,30,233,,,,
35,up,Hugh Laurie,You Don't Know My Mind,36,31,232,,,,
36,up,Joe Bonamassa,Different Shades of Blue,37,24,229,,,,
37,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,38,33,230,,,,
38,-,Mark May Band & The Soul Satyr Horns,Leaving Houston,-,38,1,,,,
39,up,Joe Bonamassa,Drive,41,30,223,,,,
40,-,Mark May Band & The Soul Satyr Horns,She's a Keeper,-,40,1,,,,
41,-,Mark May Band & The Soul Satyr Horns,Boom Boom,-,41,1,,,,
42,up,Joe Bonamassa,Dust Bowl,48,29,182,,,,
43,-,Matteo Curcio,Vintage Tunes,-,43,1,,,,
44,-,Steinar Ytrehus,I Will Play the Blues Like JJ Cale,-,44,1,,,,
45,-,Albert Cummings,My Sister's Guitar,-,45,1,,,,
46,-,Bottle of Bread,Things Have Changed,-,46,1,,,,
47,-,Alexis Korner,Juvenile Delinquent,-,47,1,,,,
48,-,Simon Kinny-Lewis,"Rollin' and Tumblin' (feat. Walter Jebe, Nate Ginsberg, Tony Boyd & Dewayne Pate)",-,48,1,,,,
49,-,Alexis Korner,Hey Pretty Mama,-,49,1,,,,
50,-,Simon Kinny-Lewis,"Further on up the Road (feat. Andy Just, Nate Ginsberg, Tony Boyd & Dewayne Pate)",-,50,1,,,,
51,-,"Walter ""Wolfman"" Washington",I Feel So At Home Here,-,51,1,,,,
52,-,Simon Kinny-Lewis,"Walking Blues (feat. Walter Jebe, Nate Ginsberg, Tony Boyd & Dewayne Pate)",-,52,2,,,,
53,-,Alexis Korner,Steal Away,-,53,1,,,,
54,down,Slash & Chris Stapleton,Oh Well,33,33,3,,,,
55,-,Ruth Wallis,The Pistol Song,-,55,1,,,,
