Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,32,1,184,,,,
2,down,Vidar Busk,Paid My Way,1,1,181,,,,
3,up,米弟華特,Mannish Boy,14,1,178,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,5,2,184,,,,
5,down,Amund Maarud,Your Love (LP edit),2,2,181,,,,
6,down,Amund Maarud,Motorcycle Mama,3,3,184,,,,
7,down,Amund Maarud,Derailed,4,4,184,,,,
8,down,Amund Maarud,Stay a While,6,5,184,,,,
9,down,Amund Maarud,"Baby, You´re Mine",7,6,184,,,,
10,down,Amund Maarud,I Can´t Believe,8,5,184,,,,
11,down,Amund Maarud,Farmer,9,8,183,,,,
12,down,Amund Maarud,Stand the Test of Time,10,9,184,,,,
13,down,Amund Maarud,Stars In Your Eyes,11,10,184,,,,
14,-,Eric Johanson,In the Pines,-,14,1,,,,
15,down,Amund Maarud,Money Will Roll Right In,12,11,184,,,,
16,down,Jack White,Fly Farm Blues,13,12,184,,,,
17,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,15,14,184,,,,
18,down,Dorothy Moore,Misty Blue,16,14,180,,,,
19,down,Canned Heat,Goin' Up the Country,17,3,184,,,,
20,down,Bjorn Berge,In & Out,18,17,184,,,,
21,down,Etta James,At Last,19,2,183,,,,
22,down,Bjorn Berge,Accused,20,17,184,,,,
23,down,Bjorn Berge,Blues For One,21,19,184,,,,
24,down,Bjorn Berge,Once Again,22,20,184,,,,
25,down,Bjorn Berge,Sick 'N Tired,23,21,184,,,,
26,down,Vaya Con Dios,Heading for a Fall,24,22,181,,,,
27,down,Bjorn Berge,Woodstock,25,23,184,,,,
28,down,Canned Heat,On the Road Again,26,2,184,,,,
29,down,Bjorn Berge,Blackwood,27,24,182,,,,
30,down,Seasick Steve,Started Out With Nothin',28,25,184,,,,
31,down,Bjorn Berge,Going to Brownsville,29,26,184,,,,
32,down,Bjorn Berge,Zebra,30,27,182,,,,
33,down,Bjorn Berge,Darkness,31,28,184,,,,
34,down,Bjorn Berge,Same Old Fool,33,21,184,,,,
35,down,Bjorn Berge,Those Days,34,30,184,,,,
36,down,Delbert McClinton,I've Got Dreams to Remember (Live),35,18,180,,,,
37,-,Eric Johanson,Yellow Moon,-,37,1,,,,
38,down,Hugh Laurie,You Don't Know My Mind,36,31,183,,,,
39,-,Eric Johanson,My Babe,-,39,1,,,,
40,-,Eric Johanson,On My Own,-,40,1,,,,
41,-,Edith Miracle Okhionkpamwonyi,Du Er Min Venninne,-,41,1,,,,
42,-,Eric Johanson,So Cold,-,42,1,,,,
43,-,Eric Johanson,Til We Bleed,-,43,1,,,,
44,down,B.B. King & Eric Clapton,Come Rain or Come Shine,37,24,183,,,,
45,-,Eric Johanson,Live Oak,-,45,1,,,,
46,-,Joe Bonamassa,I Want To Shout About It,-,46,1,,,,
47,-,Eric Johanson,Graveyard Queen,-,47,1,,,,
48,-,Eric Johanson,Bang Against the Wall,-,48,1,,,,
49,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,38,33,181,,,,
50,-,Eric Johanson,She's in Control,-,50,1,,,,
51,down,Joe Bonamassa,Different Shades of Blue,40,24,180,,,,
52,down,Joe Bonamassa,Drive,41,30,174,,,,
53,down,Joe Bonamassa,Dust Bowl,42,29,141,,,,
54,-,Dana Gillespie,Up Yours,-,54,1,,,,
55,-,Trond Granlund,Mangas Coloradas Var En Ørn i Fra Sørvest,-,55,1,,,,
56,-,Kenny Wayne Shepherd Band,Woman Like You,-,56,1,,,,
57,-,Climax Blues Band,Faith,-,57,1,,,,
58,-,Climax Blues Band,Hands of Time,-,58,1,,,,
59,-,Matt Gest,So Swell When You're Well,-,59,1,,,,
60,-,Big Apple Blues,Too Many Drivers,-,60,1,,,,
61,-,Climax Blues Band,The Cat,-,61,1,,,,
62,-,Climax Blues Band,Simple Song,-,62,1,,,,
63,-,Climax Blues Band,17th Street Canal,-,63,1,,,,
64,-,Climax Blues Band,Straight Down the Middle,-,64,1,,,,
65,-,Chuck Berry,Havana Moon,-,65,1,,,,
