Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,73,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,70,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,4,2,73,,,,
4,up,Vidar Busk,Paid My Way,5,1,70,,,,
5,down,Etta James,At Last,3,2,73,,,,
6,up,B.B. King,The Thrill Is Gone,7,4,73,,,,
7,up,米弟華特,Mannish Boy,9,1,70,,,,
8,up,The Rolling Stones,Just Your Fool,10,6,73,,,,
9,up,Amund Maarud,Your Love (LP edit),11,2,70,,,,
10,up,Amund Maarud,Motorcycle Mama,12,3,73,,,,
11,up,Amund Maarud,Derailed,13,4,73,,,,
12,down,Canned Heat,On the Road Again,8,2,73,,,,
13,down,Canned Heat,Goin' Up the Country,6,3,73,,,,
14,up,Amund Maarud,Stay a While,14,5,73,,,,
15,up,Solomon Burke,Don't Give Up On Me,16,9,8,,,,
16,up,Amund Maarud,"Baby, You´re Mine",17,6,73,,,,
17,down,Etta James,Out of the Rain,15,6,70,,,,
18,up,Amund Maarud,I Can´t Believe,18,5,73,,,,
19,up,Amund Maarud,Farmer,19,8,72,,,,
20,up,Amund Maarud,Stand the Test of Time,20,9,73,,,,
21,up,Amund Maarud,Stars In Your Eyes,21,10,73,,,,
22,up,Amund Maarud,Money Will Roll Right In,22,11,73,,,,
23,up,Joe Bonamassa,Sloe Gin,23,12,73,,,,
24,up,Gary Moore,Walking By Myself,24,15,73,,,,
25,up,Joe Bonamassa,Stop!,25,21,73,,,,
26,up,Joe Bonamassa,Driving Towards the Daylight,26,22,73,,,,
27,up,Dorothy Moore,Misty Blue,33,14,73,,,,
28,down,Jack White,Fly Farm Blues,27,12,73,,,,
29,down,B.B. King & Eric Clapton,Come Rain or Come Shine,28,24,73,,,,
30,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,14,73,,,,
31,up,Bjorn Berge,Accused,35,17,73,,,,
32,down,The Rolling Stones,Hate to See You Go,30,24,73,,,,
33,up,Bjorn Berge,Sick 'N Tired,38,21,73,,,,
34,down,Joe Bonamassa,The Ballad of John Henry,31,25,73,,,,
35,up,Bjorn Berge,Going to Brownsville,44,26,73,,,,
36,down,Eric Clapton,Wonderful Tonight (Live Version),32,27,60,,,,
37,up,Bjorn Berge,Zebra,48,27,73,,,,
38,down,Bjorn Berge,In & Out,34,17,73,,,,
39,down,Bjorn Berge,Blues For One,36,19,73,,,,
40,down,Bjorn Berge,Once Again,37,20,73,,,,
41,down,The Rolling Stones,Ride 'Em On Down,39,30,39,,,,
42,down,Bjorn Berge,Woodstock,40,23,73,,,,
43,-,Sweet Angel,Don't Let The Clean Up Woman Pick Up Your Man,-,43,1,,,,
44,down,Vaya Con Dios,Heading for a Fall,41,22,70,,,,
45,down,Bjorn Berge,Blackwood,42,24,71,,,,
46,down,Seasick Steve,Started Out With Nothin',43,25,73,,,,
47,down,Bjorn Berge,Darkness,45,28,73,,,,
48,down,Bjorn Berge,Same Old Fool,47,21,73,,,,
49,up,Bjorn Berge,Those Days,50,30,73,,,,
50,up,B.B. King & Eric Clapton,Hold On! I'm Comin',51,38,73,,,,
51,up,Delbert McClinton,I've Got Dreams to Remember (Live),52,18,71,,,,
52,up,Hugh Laurie,You Don't Know My Mind,53,31,73,,,,
53,up,Joe Bonamassa,Feelin Good,55,38,73,,,,
54,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,57,33,70,,,,
55,up,Gary Moore,Still Got the Blues (For You),56,33,72,,,,
56,up,Gary Moore,Oh Pretty Woman,58,40,73,,,,
57,up,Joe Bonamassa,Different Shades of Blue,59,24,69,,,,
58,up,Joe Bonamassa,So Many Roads,60,41,71,,,,
59,down,Eric Clapton,Driftin' Blues (Live Version),49,38,60,,,,
60,up,Joe Bonamassa,Happier Times,62,39,71,,,,
61,up,Jonny Lang,Lie to Me,63,40,73,,,,
62,up,Joe Bonamassa,Drive,65,30,70,,,,
63,up,Canned Heat,Let's Work Together,66,45,71,,,,
64,up,Vidar Busk & The Voo Doodz,Town Without Pity,67,56,73,,,,
65,up,B.B. King & Eric Clapton,Key to the Highway,78,48,53,,,,
66,up,Beth Hart,Tell Her You Belong To Me,68,42,70,,,,
67,up,Joe Bonamassa,Dust Bowl,69,29,72,,,,
68,-,Sweet Angel,The Tongue Don't Need No Viagra,-,68,1,,,,
69,up,Jeff Healey,I'm Torn Down,70,37,71,,,,
70,up,Beth Hart,Learning to Live (Radio Edit),71,40,72,,,,
71,up,Gary Moore,Midnight Blues,72,49,71,,,,
72,up,Howlin' Wolf,Smokestack Lightnin',73,42,52,,,,
73,up,Reidar Larsen,Noah's Ark,74,23,53,,,,
74,down,Eric Clapton,Blow Wind Blow,64,45,52,,,,
75,-,Sweet Angel,Butt Up,-,75,1,,,,
76,down,Jeff Healey,"Shake, Rattle & Roll",75,62,65,,,,
77,up,Etta James,I'd Rather Go Blind,82,34,59,,,,
78,up,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,98,66,5,,,,
79,down,John Mayall,The Bear (Live),61,61,3,,,,
80,-,Billie Holiday,I'll Be Seeing You,-,42,9,,,,
81,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),76,42,33,,,,
82,down,Joe Bonamassa,Slow Train,77,37,65,,,,
83,up,John Mayall & The Bluesbreakers,The Super-Natural,83,56,58,,,,
84,up,Jeff Healey,How Blue Can You Get,84,56,59,,,,
85,down,B.B. King & Eric Clapton,Three O'Clock Blues,81,41,3,,,,
86,down,Geoff Castellucci,Sixteen Tons,54,54,2,,,,
87,-,Diego Leanza,Boom Boom,-,87,1,,,,
88,-,Diego Leanza,Crossroads,-,88,1,,,,
89,-,Diego Leanza,I Just Want To Make Love To You,-,89,1,,,,
90,up,Etta James,A Sunday Kind of Love,92,70,8,,,,
91,-,Bjorn Berge,Crazy Times,-,91,1,,,,
92,down,Beth Hart,Might As Well Smile,88,62,51,,,,
93,-,Joe Bonamassa,Savannah,-,84,2,,,,
94,-,Adam Douglas,Change My Mind,-,57,3,,,,
95,-,Ledfoot,Sound of the Sun Going Down,-,42,2,,,,
96,-,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),-,96,2,,,,
97,down,Philip Bardowell & Lanny Cordola,Denomination Blues,46,46,2,,,,
98,down,Adam Douglas & The Deacons,Never Leave Your Side,90,42,46,,,,
99,down,Derek & The Dominos,Have You Ever Loved a Woman,97,79,22,,,,
100,down,Crystal Lewis,Stand By Me,79,79,2,,,,
