Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,209,,,,
2,up,Vidar Busk,Paid My Way,2,1,211,,,,
3,up,米弟華特,Mannish Boy,3,1,208,,,,
4,up,Amund Maarud,Your Love (LP edit),4,2,209,,,,
5,up,Amund Maarud,Motorcycle Mama,5,3,214,,,,
6,up,Amund Maarud,Derailed,6,4,214,,,,
7,up,Amund Maarud,Stay a While,7,5,214,,,,
8,up,Amund Maarud,"Baby, You´re Mine",8,6,214,,,,
9,up,Amund Maarud,I Can´t Believe,9,5,214,,,,
10,up,Amund Maarud,Farmer,10,8,213,,,,
11,up,Amund Maarud,Stand the Test of Time,11,9,214,,,,
12,up,Amund Maarud,Stars In Your Eyes,12,10,214,,,,
13,up,Amund Maarud,Money Will Roll Right In,13,11,214,,,,
14,up,Jack White,Fly Farm Blues,14,12,214,,,,
15,up,Joe Bonamassa,Sloe Gin,15,12,206,,,,
16,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,16,14,214,,,,
17,up,Dorothy Moore,Misty Blue,17,14,210,,,,
18,up,Canned Heat,Goin' Up the Country,18,3,212,,,,
19,up,Bjorn Berge,In & Out,19,17,214,,,,
20,up,Bjorn Berge,Accused,20,17,214,,,,
21,up,Bjorn Berge,Blues For One,21,19,214,,,,
22,up,Bjorn Berge,Once Again,22,20,214,,,,
23,up,Bjorn Berge,Sick 'N Tired,23,21,214,,,,
24,up,Vaya Con Dios,Heading for a Fall,24,22,211,,,,
25,up,Bjorn Berge,Woodstock,25,23,214,,,,
26,up,Bjorn Berge,Blackwood,26,24,212,,,,
27,up,Seasick Steve,Started Out With Nothin',27,25,214,,,,
28,up,Bjorn Berge,Going to Brownsville,28,26,214,,,,
29,up,Bjorn Berge,Zebra,29,27,212,,,,
30,up,Bjorn Berge,Darkness,30,28,214,,,,
31,up,Bjorn Berge,Same Old Fool,31,21,214,,,,
32,up,Delbert McClinton,I've Got Dreams to Remember (Live),32,18,208,,,,
33,up,Bjorn Berge,Those Days,33,30,214,,,,
34,up,Hugh Laurie,You Don't Know My Mind,34,31,213,,,,
35,up,Joe Bonamassa,Different Shades of Blue,35,24,210,,,,
36,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,36,33,211,,,,
37,up,Joe Bonamassa,Drive,37,30,204,,,,
38,-,The Wildroots,Have a Boogie Woogie Christmas (feat. Victor Wainwright),-,38,1,,,,
39,up,Joe Bonamassa,Dust Bowl,43,29,166,,,,
40,up,Etta James,At Last,40,2,210,,,,
41,down,Tab Benoit,Night Train (feat. Louisiana's LeRoux) [Live],39,39,2,,,,
42,-,Dion,Soul Force (feat. Susan Tedeschi),-,42,1,,,,
43,-,Buck69,Peace Maker,-,43,1,,,,
44,-,Billie Holiday,I'll Be Seeing You,-,42,22,,,,
45,-,Dean Martin,Red Roses For A Blue Lady,-,45,1,,,,
46,-,Nanette Workman,I Lost My Baby,-,46,1,,,,
47,-,Billie Holiday,Strange Fruit,-,47,10,,,,
48,-,Buck69,Trust Me with Your Money,-,48,1,,,,
