Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,7,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,7,,,,
3,up,Canned Heat,On the Road Again,3,2,7,,,,
4,up,Canned Heat,Goin' Up the Country,4,3,7,,,,
5,up,Etta James,At Last,5,2,7,,,,
6,up,Vidar Busk,Paid My Way,6,1,7,,,,
7,up,米弟華特,Mannish Boy,7,1,7,,,,
8,up,Etta James,Out of the Rain,12,6,4,,,,
9,up,Amund Maarud,Your Love (LP edit),9,2,7,,,,
10,up,The Rolling Stones,Just Your Fool,10,6,7,,,,
11,up,Amund Maarud,Motorcycle Mama,11,3,7,,,,
12,up,Amund Maarud,Derailed,13,4,7,,,,
13,down,B.B. King & Eric Clapton,Riding With the King,8,2,7,,,,
14,up,Amund Maarud,Stay a While,14,5,7,,,,
15,up,Amund Maarud,"Baby, You´re Mine",15,6,7,,,,
16,up,B.B. King,The Thrill Is Gone,42,4,7,,,,
17,down,Amund Maarud,I Can´t Believe,16,5,7,,,,
18,down,Amund Maarud,Farmer,17,8,7,,,,
19,down,Amund Maarud,Stand the Test of Time,18,9,7,,,,
20,down,Amund Maarud,Stars In Your Eyes,19,10,7,,,,
21,down,Amund Maarud,Money Will Roll Right In,20,11,7,,,,
22,down,The Blues Brothers,Sweet Home Chicago (Live),21,13,7,,,,
23,down,Joe Bonamassa,Sloe Gin,22,12,7,,,,
24,down,Gary Moore,Walking By Myself,23,15,7,,,,
25,down,Joe Bonamassa,Stop!,24,21,7,,,,
26,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,14,7,,,,
27,down,Jack White,Fly Farm Blues,25,12,7,,,,
28,down,Joe Bonamassa,Driving Towards the Daylight,26,22,7,,,,
29,down,B.B. King & Eric Clapton,Come Rain or Come Shine,27,24,7,,,,
30,down,The Rolling Stones,Hate to See You Go,29,24,7,,,,
31,down,Joe Bonamassa,The Ballad of John Henry,30,25,7,,,,
32,down,Derek & The Dominos,Layla (40th Anniversary Version),31,20,7,,,,
33,down,Bjorn Berge,In & Out,32,17,7,,,,
34,down,Bjorn Berge,Accused,33,17,7,,,,
35,down,Bjorn Berge,Blues For One,34,19,7,,,,
36,down,Bjorn Berge,Once Again,35,20,7,,,,
37,up,John Lee Hooker,The Healer (feat. Carlos Santana),51,32,2,,,,
38,down,Bjorn Berge,Sick 'N Tired,37,21,7,,,,
39,down,Bjorn Berge,Woodstock,38,23,7,,,,
40,up,Dorothy Moore,Misty Blue,73,14,7,,,,
41,down,Vaya Con Dios,Heading for a Fall,39,22,7,,,,
42,down,Bjorn Berge,Blackwood,40,24,7,,,,
43,down,Seasick Steve,Started Out With Nothin',41,25,7,,,,
44,down,Bjorn Berge,Going to Brownsville,43,26,7,,,,
45,down,Bjorn Berge,Darkness,44,28,7,,,,
46,down,Bjorn Berge,Same Old Fool,45,21,7,,,,
47,down,Bjorn Berge,Zebra,46,27,7,,,,
48,down,Bjorn Berge,Those Days,47,30,7,,,,
49,down,B.B. King & Eric Clapton,Hold On! I'm Comin',48,38,7,,,,
50,down,Hugh Laurie,You Don't Know My Mind,49,31,7,,,,
51,down,Joe Bonamassa,Feelin Good,50,38,7,,,,
52,up,Gary Moore,Oh Pretty Woman,52,40,7,,,,
53,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),69,52,2,,,,
54,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,53,33,7,,,,
55,down,Gary Moore,Still Got the Blues (For You),54,33,6,,,,
56,down,Joe Bonamassa,So Many Roads,55,41,7,,,,
57,down,Joe Bonamassa,Different Shades of Blue,56,24,6,,,,
58,down,Joe Bonamassa,Happier Times,57,39,7,,,,
59,down,Jonny Lang,Lie to Me,58,40,7,,,,
60,up,Vidar Busk & The Voo Doodz,Town Without Pity,60,56,7,,,,
61,up,Canned Heat,Let's Work Together,61,45,7,,,,
62,up,Joe Bonamassa,Dust Bowl,62,29,6,,,,
63,up,Beth Hart,Learning to Live (Radio Edit),63,40,6,,,,
64,up,Jeff Healey,I'm Torn Down,65,37,6,,,,
65,up,Joe Bonamassa,Drive,66,30,6,,,,
66,up,Beth Hart,Tell Her You Belong To Me,67,42,6,,,,
67,up,Howlin' Wolf,Smokestack Lightnin',68,42,5,,,,
68,up,Reidar Larsen,Noah's Ark,70,23,2,,,,
69,up,Gary Moore,Midnight Blues,71,49,6,,,,
70,up,Bobby Bland,Ain't No Love In the Heart of the City,78,28,6,,,,
71,up,Delbert McClinton,I've Got Dreams to Remember (Live),77,18,7,,,,
72,down,Etta James,I've Got Dreams to Remember,36,36,2,,,,
73,down,Etta James,I'd Rather Go Blind,59,34,6,,,,
74,-,Eric Clapton,Wonderful Tonight,-,7,1,,,,
75,up,Etta James,I Just Want to Make Love to You,89,42,2,,,,
76,-,The Blues Brothers,Green Onions (Live),-,75,1,,,,
77,-,Joe Bonamassa,I Don't Believe,-,77,1,,,,
78,down,Jeff Healey,"Shake, Rattle & Roll",75,62,6,,,,
79,down,Joe Bonamassa,Slow Train,76,37,6,,,,
80,down,Jeff Healey,How Blue Can You Get,79,56,6,,,,
81,up,Beth Hart,Might As Well Smile,88,62,6,,,,
82,-,Ronnie Earl & The Broadcasters,Heartbreak (It's Hurtin' Me),-,82,1,,,,
83,-,Juzzie Smith,Waltzing Matilda,-,83,1,,,,
84,-,John Brim,Ice Cream Man (05-04-53),-,84,1,,,,
85,-,Muddy Waters,Manish Boy,-,85,1,,,,
86,-,John Brim,Rattlesnake (03-?-53),-,86,1,,,,
87,-,Caribbean Jazz Project,Bluellespie,-,87,1,,,,
88,-,Larry Miller,Calling All the Angels,-,88,1,,,,
89,-,Larry Miller,Mad Dog,-,89,1,,,,
90,-,Larry Miller,Delilah,-,90,1,,,,
91,-,Larry Miller,Messin' with the Kid,-,91,1,,,,
92,-,Larry Miller,Rebekah,-,92,1,,,,
93,-,Larry Miller,Writing's On the Wall,-,93,1,,,,
94,-,Larry Miller,Shame On You,-,94,1,,,,
95,-,Larry Miller,daddy's car,-,95,1,,,,
96,down,Brittany Howard,History Repeats,95,95,2,,,,
97,up,Adam Douglas & The Deacons,Never Leave Your Side,99,42,6,,,,
98,down,Chuck Berry,Route 66 (Take 10),90,90,2,,,,
99,-,B.B. King & Eric Clapton,Key to the Highway,-,48,5,,,,
100,down,Jeff Healey,Sugar Sweet,94,42,2,,,,
