Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,160,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,2,2,160,,,,
3,up,Canned Heat,On the Road Again,3,2,160,,,,
4,up,Etta James,At Last,4,2,160,,,,
5,up,Canned Heat,Goin' Up the Country,5,3,160,,,,
6,up,B.B. King,The Thrill Is Gone,6,4,158,,,,
7,up,Vidar Busk,Paid My Way,7,1,157,,,,
8,up,米弟華特,Mannish Boy,8,1,154,,,,
9,up,The Rolling Stones,Just Your Fool,9,6,159,,,,
10,up,Amund Maarud,Your Love (LP edit),10,2,157,,,,
11,up,Amund Maarud,Motorcycle Mama,11,3,160,,,,
12,up,Amund Maarud,Derailed,12,4,160,,,,
13,up,Etta James,Out of the Rain,13,6,155,,,,
14,up,Amund Maarud,Stay a While,14,5,160,,,,
15,up,Solomon Burke,Don't Give Up On Me,15,9,93,,,,
16,up,Amund Maarud,"Baby, You´re Mine",16,6,160,,,,
17,up,Amund Maarud,I Can´t Believe,17,5,160,,,,
18,up,Amund Maarud,Farmer,18,8,159,,,,
19,up,Amund Maarud,Stand the Test of Time,19,9,160,,,,
20,up,Amund Maarud,Stars In Your Eyes,20,10,160,,,,
21,up,Amund Maarud,Money Will Roll Right In,21,11,160,,,,
22,up,Gary Moore,Walking By Myself,23,15,159,,,,
23,up,Chuck Berry,Route 66,24,21,38,,,,
24,up,Joe Bonamassa,Driving Towards the Daylight,25,22,158,,,,
25,up,Jack White,Fly Farm Blues,26,12,160,,,,
26,down,Joe Bonamassa,Stop!,22,21,158,,,,
27,up,B.B. King & Eric Clapton,Come Rain or Come Shine,27,24,159,,,,
28,up,Eric Clapton,Wonderful Tonight (Live Version),31,27,145,,,,
29,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,14,160,,,,
30,up,The Rolling Stones,Hate to See You Go,30,24,159,,,,
31,down,Dorothy Moore,Misty Blue,28,14,158,,,,
32,up,Bjorn Berge,In & Out,33,17,160,,,,
33,up,Bjorn Berge,Accused,34,17,160,,,,
34,up,Bjorn Berge,Blues For One,35,19,160,,,,
35,up,Bjorn Berge,Once Again,36,20,160,,,,
36,up,Bjorn Berge,Sick 'N Tired,37,21,160,,,,
37,down,Joe Bonamassa,The Ballad of John Henry,32,25,158,,,,
38,up,Vaya Con Dios,Heading for a Fall,38,22,157,,,,
39,up,The Rolling Stones,Ride 'Em On Down,39,30,125,,,,
40,up,Bjorn Berge,Woodstock,40,23,160,,,,
41,up,Bjorn Berge,Blackwood,41,24,158,,,,
42,up,Seasick Steve,Started Out With Nothin',42,25,160,,,,
43,up,Bjorn Berge,Going to Brownsville,43,26,160,,,,
44,up,Bjorn Berge,Zebra,44,27,160,,,,
45,-,Little Milton,Grits Ain't Groceries (All Around the World),-,45,1,,,,
46,down,Bjorn Berge,Darkness,45,28,160,,,,
47,down,Bjorn Berge,Same Old Fool,46,21,160,,,,
48,down,Bjorn Berge,Those Days,47,30,160,,,,
49,down,B.B. King & Eric Clapton,Hold On! I'm Comin',48,38,158,,,,
50,down,Delbert McClinton,I've Got Dreams to Remember (Live),49,18,157,,,,
51,down,Hugh Laurie,You Don't Know My Mind,50,31,159,,,,
52,-,Mick Kolassa,I Just Want to Make Love to You (feat. Heather Crosse),-,52,1,,,,
53,up,Gary Moore,Still Got the Blues (For You),54,33,158,,,,
54,up,Joe Bonamassa,So Many Roads,55,41,150,,,,
55,-,Mick Kolassa,I'm so Lonesome I Could Cry,-,55,1,,,,
56,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,58,33,157,,,,
57,-,Mick Kolassa,Don't You Lie to Me (feat. Gracie Curran),-,57,1,,,,
58,-,Mick Kolassa,Early in the Morning (feat. David Dunavent),-,58,1,,,,
59,-,Mick Kolassa,It Hurts Me Too (feat. Patti Parks),-,59,1,,,,
60,-,Mick Kolassa,Spoonful (feat. Erica Brown),-,60,1,,,,
61,down,Joe Bonamassa,Different Shades of Blue,59,24,156,,,,
62,down,Gary Moore,Oh Pretty Woman,60,40,158,,,,
63,down,Joe Bonamassa,Feelin Good,51,38,158,,,,
64,-,Mick Kolassa,Key to the Highway (feat. Eric Hughes),-,64,1,,,,
65,down,Eric Clapton,Driftin' Blues (Live Version),61,38,143,,,,
66,up,Jonny Lang,Lie to Me,98,40,157,,,,
67,up,Joe Bonamassa,Drive,100,30,150,,,,
68,-,Mick Kolassa,Fever (feat. Annika Chambers),-,68,1,,,,
69,down,Canned Heat,Let's Work Together,56,45,143,,,,
70,-,Beth Hart,Caught Out In the Rain,-,43,1,,,,
71,-,Kelly Richey,Climb the Highest Mountain,-,71,1,,,,
72,-,Kelly Richey,One Day We'll Feel the Sun,-,72,1,,,,
73,-,Kelly Richey,The Longest Road,-,73,1,,,,
74,-,Kelly Richey,Now You Need Me,-,74,1,,,,
75,-,Kai Strauss,Night Shift Blues,-,73,1,,,,
76,-,Kelly Richey,I Gotta Move,-,76,1,,,,
77,down,Harry McClintock,Jesse James,53,53,2,,,,
78,-,Bjornson,Tiden går,-,78,1,,,,
79,-,Mick Kolassa,That Kind of Man,-,79,1,,,,
80,-,Jeff Fetterman,All Along the Watchtower,-,80,1,,,,
81,-,Mick Kolassa,Bigger Dreams,-,81,1,,,,
82,-,Mick Kolassa,She Kept Her Head Up,-,82,1,,,,
83,-,Jeff Fetterman,Blues for Charlie,-,83,1,,,,
84,-,Jeff Fetterman,Living with the Blues,-,84,1,,,,
85,-,Mick Kolassa,Who's Been Talking?,-,85,1,,,,
86,-,Kelly Richey,All the Help I Can Get,-,86,1,,,,
87,-,Kelly Richey,Dig a Little Deeper,-,87,1,,,,
88,-,Mick Kolassa,Slow and Easy Love,-,88,1,,,,
89,-,Jeff Fetterman,Goin' Down to Nashville,-,89,1,,,,
90,-,Mick Kolassa,A Good Day for the Blues,-,90,1,,,,
91,down,Justin Teal Morgan,Ain't No Sunshine When She's Gone,57,57,2,,,,
92,-,Mick Kolassa,If You Can't Be Good,-,92,1,,,,
93,-,Kelly Richey,Livin' on Love,-,93,1,,,,
94,-,The Bottles,We'll Meet Again,-,94,1,,,,
95,-,Kelly Richey,Nobody's Fault but Mine,-,95,1,,,,
96,-,The Bottles,Personal Jesus,-,96,1,,,,
97,-,Kelly Richey,Ripped & Torn,-,97,1,,,,
98,-,Unknown,Get Up and Boogie,-,98,1,,,,
99,-,The Bottles,Down to the River,-,99,1,,,,
100,-,Etta James,I'd Rather Go Blind,-,34,115,,,,
