Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,65,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,62,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,2,65,,,,
4,up,Etta James,At Last,4,2,65,,,,
5,up,Canned Heat,On the Road Again,5,2,65,,,,
6,up,Canned Heat,Goin' Up the Country,6,3,65,,,,
7,up,Vidar Busk,Paid My Way,7,1,62,,,,
8,up,米弟華特,Mannish Boy,9,1,62,,,,
9,down,B.B. King,The Thrill Is Gone,8,4,65,,,,
10,up,The Rolling Stones,Just Your Fool,10,6,65,,,,
11,up,Amund Maarud,Your Love (LP edit),11,2,62,,,,
12,up,Amund Maarud,Motorcycle Mama,12,3,65,,,,
13,up,Amund Maarud,Derailed,13,4,65,,,,
14,up,Amund Maarud,Stay a While,14,5,65,,,,
15,up,Etta James,Out of the Rain,15,6,62,,,,
16,up,Amund Maarud,"Baby, You´re Mine",16,6,65,,,,
17,up,Amund Maarud,I Can´t Believe,17,5,65,,,,
18,up,Amund Maarud,Farmer,18,8,64,,,,
19,up,Amund Maarud,Stand the Test of Time,19,9,65,,,,
20,up,Amund Maarud,Stars In Your Eyes,20,10,65,,,,
21,up,Amund Maarud,Money Will Roll Right In,21,11,65,,,,
22,up,Joe Bonamassa,Sloe Gin,22,12,65,,,,
23,up,Gary Moore,Walking By Myself,23,15,65,,,,
24,up,Joe Bonamassa,Driving Towards the Daylight,25,22,65,,,,
25,up,Joe Bonamassa,Stop!,26,21,65,,,,
26,down,Jack White,Fly Farm Blues,24,12,65,,,,
27,up,B.B. King & Eric Clapton,Come Rain or Come Shine,27,24,65,,,,
28,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,14,65,,,,
29,up,The Rolling Stones,Hate to See You Go,29,24,65,,,,
30,up,Joe Bonamassa,The Ballad of John Henry,30,25,65,,,,
31,up,Dorothy Moore,Misty Blue,32,14,65,,,,
32,down,Eric Clapton,Wonderful Tonight (Live Version),31,27,52,,,,
33,up,Bjorn Berge,In & Out,33,17,65,,,,
34,up,Bjorn Berge,Accused,34,17,65,,,,
35,up,Bjorn Berge,Blues For One,35,19,65,,,,
36,up,Bjorn Berge,Once Again,36,20,65,,,,
37,up,John Lee Hooker,The Healer (feat. Carlos Santana),37,32,37,,,,
38,up,Bjorn Berge,Sick 'N Tired,38,21,65,,,,
39,up,The Rolling Stones,Ride 'Em On Down,39,30,31,,,,
40,up,Jonny Lang,Lie to Me,50,40,65,,,,
41,down,Bjorn Berge,Woodstock,40,23,65,,,,
42,up,Vaya Con Dios,Heading for a Fall,42,22,64,,,,
43,up,Seasick Steve,Started Out With Nothin',44,25,65,,,,
44,up,Bjorn Berge,Going to Brownsville,45,26,65,,,,
45,up,Bjorn Berge,Darkness,46,28,65,,,,
46,up,Bjorn Berge,Same Old Fool,47,21,65,,,,
47,up,Bjorn Berge,Zebra,48,27,65,,,,
48,up,Bjorn Berge,Those Days,49,30,65,,,,
49,up,B.B. King & Eric Clapton,Hold On! I'm Comin',51,38,65,,,,
50,up,Delbert McClinton,I've Got Dreams to Remember (Live),52,18,63,,,,
51,up,Hugh Laurie,You Don't Know My Mind,53,31,65,,,,
52,up,Joe Bonamassa,Feelin Good,54,38,65,,,,
53,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,55,33,62,,,,
54,up,Gary Moore,Oh Pretty Woman,57,40,65,,,,
55,up,Joe Bonamassa,Different Shades of Blue,58,24,61,,,,
56,up,Gary Moore,Still Got the Blues (For You),69,33,64,,,,
57,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),59,52,37,,,,
58,up,Joe Bonamassa,So Many Roads,60,41,63,,,,
59,up,Joe Bonamassa,Happier Times,74,39,63,,,,
60,up,Eric Clapton,Driftin' Blues (Live Version),61,38,52,,,,
61,up,Joe Bonamassa,Drive,62,30,63,,,,
62,up,Canned Heat,Let's Work Together,63,45,63,,,,
63,up,Vidar Busk & The Voo Doodz,Town Without Pity,65,56,65,,,,
64,up,Beth Hart,Tell Her You Belong To Me,83,42,62,,,,
65,up,Joe Bonamassa,Dust Bowl,67,29,64,,,,
66,up,Jeff Healey,I'm Torn Down,68,37,63,,,,
67,up,Gary Moore,Midnight Blues,71,49,63,,,,
68,up,Beth Hart,Learning to Live (Radio Edit),70,40,64,,,,
69,up,Etta James,I'd Rather Go Blind,84,34,51,,,,
70,up,Howlin' Wolf,Smokestack Lightnin',85,42,44,,,,
71,up,Reidar Larsen,Noah's Ark,73,23,45,,,,
72,up,Eric Clapton,Blow Wind Blow,75,45,44,,,,
73,up,Jeff Healey,"Shake, Rattle & Roll",76,62,57,,,,
74,up,Joe Bonamassa,Slow Train,78,37,57,,,,
75,up,John Mayall & The Bluesbreakers,The Super-Natural,79,56,50,,,,
76,up,Jeff Healey,How Blue Can You Get,80,56,51,,,,
77,up,B.B. King & Eric Clapton,Key to the Highway,81,48,45,,,,
78,up,Beth Hart,Might As Well Smile,82,62,44,,,,
79,up,Adam Douglas & The Deacons,Never Leave Your Side,86,42,39,,,,
80,up,Derek & The Dominos,Have You Ever Loved a Woman,87,79,17,,,,
81,up,Beth Hart,Learning to Live (AC Radio Edit),90,70,31,,,,
82,up,Roy Buchanan,When a Guitar Plays the Blues,100,39,24,,,,
83,-,Eric Clapton,Give Me Strength,-,58,9,,,,
84,-,Etta James,I Just Want to Make Love to You,-,42,29,,,,
85,-,Ringo Starr,Back Off Boogaloo,-,85,1,,,,
86,-,Albert Cummings,Lonely Bed,-,28,14,,,,
87,-,Albert Cummings,I Feel Good,-,36,15,,,,
88,-,Howlin' Wolf,Spoonful,-,55,11,,,,
89,-,Johnnie Johnson,Stumblin',-,89,1,,,,
90,-,Toby Lee,The Search for Happiness,-,90,1,,,,
91,down,Johnnie Johnson,Shufflin' Back to Memphis,56,56,2,,,,
92,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),77,42,26,,,,
93,-,Joe Bonamassa,Blues Deluxe,-,63,10,,,,
94,-,Joe Bonamassa,Walk In My Shadows (Live),-,94,1,,,,
95,-,Reidar Larsen,Christina,-,66,7,,,,
96,-,Joe Bonamassa,Mountain Climbing,-,47,4,,,,
97,-,The Nimmo Brothers,I Do It All for You,-,97,1,,,,
98,-,Steinar Albrigtsen,B.B.King (Let the good times roll),-,98,1,,,,
99,-,Joe Bonamassa,Bridge to Better Days (Live),-,99,1,,,,
100,-,Joe Bonamassa,Black Night,-,80,10,,,,
