Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vidar Busk,Paid My Way,1,1,197,,,,
2,up,米弟華特,Mannish Boy,2,1,194,,,,
3,-,Gary Moore,Still Got the Blues,-,1,196,,,,
4,down,Amund Maarud,Motorcycle Mama,3,3,200,,,,
5,down,Amund Maarud,Derailed,4,4,200,,,,
6,down,Amund Maarud,Stay a While,5,5,200,,,,
7,down,Amund Maarud,"Baby, You´re Mine",6,6,200,,,,
8,down,Amund Maarud,I Can´t Believe,7,5,200,,,,
9,down,Amund Maarud,Farmer,8,8,199,,,,
10,down,Amund Maarud,Stand the Test of Time,9,9,200,,,,
11,down,Amund Maarud,Stars In Your Eyes,10,10,200,,,,
12,down,Amund Maarud,Money Will Roll Right In,11,11,200,,,,
13,up,Jack White,Fly Farm Blues,13,12,200,,,,
14,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,14,14,200,,,,
15,up,Dorothy Moore,Misty Blue,15,14,196,,,,
16,up,Canned Heat,Goin' Up the Country,16,3,198,,,,
17,-,Amund Maarud,Your Love (LP edit),-,2,195,,,,
18,down,Bjorn Berge,In & Out,17,17,200,,,,
19,down,Bjorn Berge,Accused,18,17,200,,,,
20,down,Bjorn Berge,Blues For One,19,19,200,,,,
21,down,Bjorn Berge,Once Again,20,20,200,,,,
22,down,Bjorn Berge,Sick 'N Tired,21,21,200,,,,
23,down,Vaya Con Dios,Heading for a Fall,22,22,197,,,,
24,down,Bjorn Berge,Woodstock,23,23,200,,,,
25,up,Bjorn Berge,Blackwood,25,24,198,,,,
26,up,Seasick Steve,Started Out With Nothin',26,25,200,,,,
27,up,Bjorn Berge,Going to Brownsville,27,26,200,,,,
28,up,Bjorn Berge,Zebra,28,27,198,,,,
29,up,Bjorn Berge,Darkness,29,28,200,,,,
30,up,Bjorn Berge,Same Old Fool,30,21,200,,,,
31,up,Delbert McClinton,I've Got Dreams to Remember (Live),31,18,194,,,,
32,up,Bjorn Berge,Those Days,32,30,200,,,,
33,up,Hugh Laurie,You Don't Know My Mind,33,31,199,,,,
34,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,34,33,197,,,,
35,up,Joe Bonamassa,Different Shades of Blue,35,24,196,,,,
36,-,Adam Douglas,True Blue,-,36,1,,,,
37,down,Joe Bonamassa,Drive,36,30,190,,,,
38,-,Etta James,At Last,-,2,197,,,,
39,down,Joe Bonamassa,Sloe Gin,12,12,192,,,,
40,down,Canned Heat,On the Road Again,24,2,200,,,,
41,-,Dreamy Chylls,repose color,-,41,1,,,,
42,down,Jeff Healey,I'm Torn Down,37,37,106,,,,
43,down,Beth Hart & Joe Bonamassa,Can't Let You Go,39,39,4,,,,
44,down,Joe Bonamassa,Dust Bowl,38,35,155,,,,
45,-,Buddy Blues Band,Gonna Leave,-,45,1,,,,
46,-,John F. Klaver,Get Out of My Life,-,46,1,,,,
47,-,Coco Montoya,Writing On the Wall,-,47,1,,,,
48,-,Anders Damås,Scarecrow & the Acres of Corn,-,48,1,,,,
49,-,Coco Montoya,Stop,-,49,1,,,,
50,-,Buddy Blues Band,Listen to Me Baby,-,50,1,,,,
51,-,John F. Klaver,Lateral Climb,-,51,1,,,,
52,-,Coco Montoya,You Got Me (Where You Want Me),-,52,1,,,,
53,-,Buddy Blues Band,Mean Old Woman,-,53,1,,,,
54,-,John F. Klaver,Listen & Hear,-,54,1,,,,
55,-,Cadillac Blues Band,When The Blues Is Your Only Friend,-,55,1,,,,
56,-,Cadillac Blues Band,The Thrill Is Gone,-,56,1,,,,
57,-,Coco Montoya,I Was Wrong,-,57,1,,,,
58,-,John F. Klaver,Gonna Leave This Place,-,58,1,,,,
59,-,Cadillac Blues Band,Stolen Heart,-,59,1,,,,
60,-,Cadillac Blues Band,Get Back,-,60,1,,,,
61,down,Rick Vito,Baby's In the Big House,40,40,2,,,,
