Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,83,,,,
2,up,Etta James,At Last,3,2,83,,,,
3,down,Otis Taylor,Ten Million Slaves,2,2,80,,,,
4,up,Canned Heat,On the Road Again,5,2,83,,,,
5,up,Canned Heat,Goin' Up the Country,6,3,83,,,,
6,up,Vidar Busk,Paid My Way,7,1,80,,,,
7,up,B.B. King,The Thrill Is Gone,9,4,83,,,,
8,up,米弟華特,Mannish Boy,8,1,80,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,4,2,83,,,,
10,up,The Rolling Stones,Just Your Fool,10,6,83,,,,
11,up,Amund Maarud,Your Love (LP edit),11,2,80,,,,
12,up,Amund Maarud,Motorcycle Mama,12,3,83,,,,
13,up,Amund Maarud,Derailed,13,4,83,,,,
14,up,Amund Maarud,Stay a While,14,5,83,,,,
15,up,Etta James,Out of the Rain,15,6,80,,,,
16,up,Solomon Burke,Don't Give Up On Me,16,9,18,,,,
17,up,Amund Maarud,"Baby, You´re Mine",17,6,83,,,,
18,up,Amund Maarud,I Can´t Believe,18,5,83,,,,
19,up,Amund Maarud,Farmer,19,8,82,,,,
20,up,Amund Maarud,Stand the Test of Time,20,9,83,,,,
21,up,Amund Maarud,Stars In Your Eyes,21,10,83,,,,
22,up,Amund Maarud,Money Will Roll Right In,22,11,83,,,,
23,up,Joe Bonamassa,Sloe Gin,23,12,83,,,,
24,up,Gary Moore,Walking By Myself,24,15,83,,,,
25,up,Joe Bonamassa,Stop!,25,21,83,,,,
26,up,Joe Bonamassa,Driving Towards the Daylight,26,22,83,,,,
27,up,Jack White,Fly Farm Blues,27,12,83,,,,
28,up,B.B. King & Eric Clapton,Come Rain or Come Shine,28,24,83,,,,
29,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,14,83,,,,
30,up,The Rolling Stones,Hate to See You Go,30,24,83,,,,
31,up,Joe Bonamassa,The Ballad of John Henry,31,25,83,,,,
32,up,John Mayer Trio,I Got a Woman (Live),32,19,3,,,,
33,up,Dorothy Moore,Misty Blue,34,14,81,,,,
34,up,Eric Clapton,Wonderful Tonight (Live Version),35,27,70,,,,
35,up,Bjorn Berge,Accused,36,17,83,,,,
36,up,Bjorn Berge,In & Out,37,17,83,,,,
37,up,"Christone ""Kingfish"" Ingram",662,81,37,2,,,,
38,up,Bjorn Berge,Blues For One,38,19,83,,,,
39,up,Bjorn Berge,Once Again,39,20,83,,,,
40,up,Bjorn Berge,Sick 'N Tired,43,21,83,,,,
41,up,The Rolling Stones,Ride 'Em On Down,44,30,49,,,,
42,up,Bjorn Berge,Woodstock,45,23,83,,,,
43,up,Bjorn Berge,Blackwood,46,24,81,,,,
44,up,Bjorn Berge,Going to Brownsville,49,26,83,,,,
45,up,Seasick Steve,Started Out With Nothin',50,25,83,,,,
46,-,Big Daddy Wilson,Hard Time Blues,-,46,1,,,,
47,up,Bjorn Berge,Darkness,51,28,83,,,,
48,up,Bjorn Berge,Zebra,52,27,83,,,,
49,up,Bjorn Berge,Same Old Fool,53,21,83,,,,
50,up,Bjorn Berge,Those Days,54,30,83,,,,
51,up,Gary Moore,Midnight Blues,77,49,81,,,,
52,up,B.B. King & Eric Clapton,Hold On! I'm Comin',55,38,83,,,,
53,up,Hugh Laurie,You Don't Know My Mind,56,31,82,,,,
54,up,Delbert McClinton,I've Got Dreams to Remember (Live),57,18,81,,,,
55,up,John Mayer Trio,Who Did You Think I Was (Live),58,51,3,,,,
56,up,Joe Bonamassa,Feelin Good,59,38,83,,,,
57,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,60,33,80,,,,
58,up,Gary Moore,Still Got the Blues (For You),61,33,82,,,,
59,up,Gary Moore,Oh Pretty Woman,62,40,83,,,,
60,up,Joe Bonamassa,Different Shades of Blue,63,24,79,,,,
61,up,Bobby Bland,Ain't No Love In the Heart of the City,97,28,28,,,,
62,up,Eric Clapton,Driftin' Blues (Live Version),65,38,70,,,,
63,up,Joe Bonamassa,Happier Times,67,39,81,,,,
64,up,Jonny Lang,Lie to Me,68,40,83,,,,
65,up,Canned Heat,Let's Work Together,69,45,81,,,,
66,up,Joe Bonamassa,Dust Bowl,70,29,79,,,,
67,up,Vidar Busk & The Voo Doodz,Town Without Pity,71,56,83,,,,
68,up,Beth Hart,Tell Her You Belong To Me,72,42,80,,,,
69,up,Jeff Healey,I'm Torn Down,73,37,81,,,,
70,up,Beth Hart,Learning to Live (Radio Edit),76,40,82,,,,
71,up,Eric Clapton,Blow Wind Blow,98,45,62,,,,
72,up,Howlin' Wolf,Smokestack Lightnin',99,42,62,,,,
73,up,Etta James,I'd Rather Go Blind,78,34,69,,,,
74,-,Reidar Larsen,Noahs Ark,-,74,1,,,,
75,-,Charley Patton,Oh Death,-,75,1,,,,
76,up,Reidar Larsen,Noah's Ark,100,23,63,,,,
77,down,Vaya Con Dios,Heading for a Fall,33,22,80,,,,
78,-,Roomful of Blues,Boogie Woogie Country Girl,-,45,4,,,,
79,down,John Lee Hooker,The Healer (feat. Carlos Santana),42,32,49,,,,
80,-,Joe Bonamassa,Slow Train,-,37,72,,,,
81,-,Joe Bonamassa,So Many Roads,-,41,80,,,,
82,up,Blues Cousins,Somebody Hep Me,82,82,2,,,,
83,-,Jeff Healey,"Shake, Rattle & Roll",-,62,74,,,,
84,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,42,41,,,,
85,down,Joe Bonamassa,Drive,47,30,80,,,,
86,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),64,52,49,,,,
87,-,John Mayer Trio,Another Kind of Green (Live),-,61,2,,,,
88,-,Bluebirds,It Takes More,-,88,1,,,,
89,-,Mud Boy & The Neutrons,Stuck Inside of Mobile with the Memphis Blues Again,-,89,1,,,,
90,-,J.T. Lauritsen & The Buckshot Hunters,You Better Believe,-,90,1,,,,
91,-,Dr. John,Such a Night,-,91,1,,,,
92,-,Justin Johnson,Son of a Witch,-,92,1,,,,
93,-,Reidar Larsen,No Tell Hotel,-,93,1,,,,
94,-,John Mayall & The Bluesbreakers,The Super-Natural,-,56,65,,,,
95,-,Jeff Healey,How Blue Can You Get,-,56,66,,,,
96,-,Erik C. Østerud,Feel Her Body Moving,-,96,1,,,,
97,-,Elmore James,It Hurts Me Too,-,97,1,,,,
98,-,Shemekia Copeland & Kenny Wayne Shepherd,"Hit 'Em Back (feat. Robert Randolph, Tony Coleman)",-,98,1,,,,
99,-,B.B. King & Eric Clapton,Key to the Highway,-,48,60,,,,
100,-,Beth Hart,Might As Well Smile,-,62,57,,,,
