Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,0,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,0,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,2,0,,,,
4,up,Canned Heat,On the Road Again,6,2,0,,,,
5,down,Etta James,At Last,4,2,0,,,,
6,down,Canned Heat,Goin' Up the Country,5,3,0,,,,
7,up,Vidar Busk,Paid My Way,8,1,0,,,,
8,up,B.B. King,The Thrill Is Gone,10,4,0,,,,
9,up,Amund Maarud,Your Love (LP edit),11,2,0,,,,
10,up,The Rolling Stones,Just Your Fool,12,6,0,,,,
11,up,Amund Maarud,Motorcycle Mama,13,3,0,,,,
12,up,Amund Maarud,Derailed,14,4,0,,,,
13,up,Amund Maarud,Stay a While,15,5,0,,,,
14,up,Amund Maarud,"Baby, You´re Mine",16,6,0,,,,
15,up,Amund Maarud,Farmer,17,8,0,,,,
16,up,Amund Maarud,Stand the Test of Time,18,9,0,,,,
17,up,Amund Maarud,Stars In Your Eyes,19,10,0,,,,
18,up,Amund Maarud,Money Will Roll Right In,20,11,0,,,,
19,up,The Blues Brothers,Sweet Home Chicago (Live),21,13,0,,,,
20,up,Joe Bonamassa,Sloe Gin,22,12,0,,,,
21,up,Gary Moore,Walking By Myself,23,15,0,,,,
22,up,Joe Bonamassa,Stop!,26,21,0,,,,
23,up,Jack White,Fly Farm Blues,24,12,0,,,,
24,up,Joe Bonamassa,Driving Towards the Daylight,25,22,0,,,,
25,up,B.B. King & Eric Clapton,Come Rain or Come Shine,27,24,0,,,,
26,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,14,0,,,,
27,up,The Rolling Stones,Hate to See You Go,31,24,0,,,,
28,up,Joe Bonamassa,The Ballad of John Henry,38,25,0,,,,
29,up,Derek & The Dominos,Layla (40th Anniversary Version),32,20,0,,,,
30,up,Dorothy Moore,Misty Blue,33,14,0,,,,
31,up,Bjorn Berge,In & Out,35,17,0,,,,
32,up,Bjorn Berge,Accused,36,17,0,,,,
33,up,Bjorn Berge,Blues For One,37,19,0,,,,
34,up,Bjorn Berge,Once Again,39,20,0,,,,
35,up,John Lee Hooker,The Healer (feat. Carlos Santana),40,32,0,,,,
36,up,Bjorn Berge,Sick 'N Tired,41,21,0,,,,
37,up,Bjorn Berge,Woodstock,42,23,0,,,,
38,down,米弟華特,Mannish Boy,9,1,0,,,,
39,-,Annika Chambers,Brand New Day,-,39,0,,,,
40,up,The Rolling Stones,Ride 'Em On Down,43,30,0,,,,
41,up,Vaya Con Dios,Heading for a Fall,46,22,0,,,,
42,up,Bjorn Berge,Blackwood,47,24,0,,,,
43,up,Seasick Steve,Started Out With Nothin',48,25,0,,,,
44,up,Bjorn Berge,Going to Brownsville,49,26,0,,,,
45,up,Joe Bonamassa,Drive,74,30,0,,,,
46,up,Bjorn Berge,Darkness,50,28,0,,,,
47,up,Bjorn Berge,Same Old Fool,51,21,0,,,,
48,-,Amund Maarud,I Can´t Believe,-,5,0,,,,
49,up,Bjorn Berge,Zebra,52,27,0,,,,
50,up,Bjorn Berge,Those Days,53,30,0,,,,
51,up,B.B. King & Eric Clapton,Hold On! I'm Comin',54,38,0,,,,
52,down,Bobby Bland,Ain't No Love In the Heart of the City,30,28,0,,,,
53,up,Hugh Laurie,You Don't Know My Mind,55,31,0,,,,
54,-,Gracie Curran,Love Is the Cruelest Thing I Know,-,54,0,,,,
55,up,Joe Bonamassa,Feelin Good,78,38,0,,,,
56,-,Howlin' Wolf,Spoonful,-,55,0,,,,
57,down,Beth Hart,Learning to Live (Radio Edit),44,40,0,,,,
58,down,Gary Moore,Oh Pretty Woman,57,40,0,,,,
59,down,Delbert McClinton,I've Got Dreams to Remember (Live),58,18,0,,,,
60,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),60,52,0,,,,
61,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,61,33,0,,,,
62,up,Joe Bonamassa,So Many Roads,84,41,0,,,,
63,up,Gary Moore,Still Got the Blues (For You),63,33,0,,,,
64,up,Joe Bonamassa,Different Shades of Blue,64,24,0,,,,
65,up,Joe Bonamassa,Happier Times,80,39,0,,,,
66,down,Jonny Lang,Lie to Me,65,40,0,,,,
67,up,Vidar Busk & The Voo Doodz,Town Without Pity,67,56,0,,,,
68,up,Canned Heat,Let's Work Together,68,45,0,,,,
69,up,Joe Bonamassa,Dust Bowl,69,29,0,,,,
70,up,Jeff Healey,I'm Torn Down,72,37,0,,,,
71,up,Beth Hart,Tell Her You Belong To Me,73,42,0,,,,
72,up,Howlin' Wolf,Smokestack Lightnin',76,42,0,,,,
73,up,Gary Moore,Midnight Blues,79,49,0,,,,
74,-,Annika Chambers,Put the Sugar to Bed,-,74,0,,,,
75,up,Reidar Larsen,Noah's Ark,81,23,0,,,,
76,-,Marion James,Rainy Ol' Day,-,76,0,,,,
77,up,Albert Collins,"Cold, Cold Feeling",83,71,0,,,,
78,-,James Armstrong,Away from Home,-,78,0,,,,
79,-,James Armstrong,Midnight Again,-,79,0,,,,
80,up,Etta James,I Just Want to Make Love to You,82,42,0,,,,
81,-,Roomful of Blues,Boogie Woogie Country Girl,-,45,0,,,,
82,-,Kim Wilson,Pretty Baby,-,82,0,,,,
83,-,Kim Wilson,Ooh Baby (When You Squeeze Me),-,83,0,,,,
84,-,Chuck Berry,No Particular Place to Go,-,84,0,,,,
85,-,Tommy Brown,Southern Women,-,85,0,,,,
86,-,Oli Brown,Fever,-,86,0,,,,
87,-,Taj Mahal,Queen Bee,-,87,0,,,,
88,-,Blind Willie Johnson,Everybody Ought to Treat a Stranger Right,-,88,0,,,,
89,-,Magic Slim & The Teardrops,I'm a Bluesman,-,45,0,,,,
90,-,Blues Company,Chanel No. 5,-,90,0,,,,
91,-,Blues Company,The World Is Mad,-,91,0,,,,
92,down,Jeff Healey,"Shake, Rattle & Roll",89,62,0,,,,
93,down,Joe Bonamassa,Slow Train,90,37,0,,,,
94,-,Beth Hart,Bad Woman Blues,-,76,0,,,,
95,down,Joe Bonamassa,Mountain Climbing,94,47,0,,,,
96,down,Nappy Brown & Kip Anderson,Rocket 88,95,88,0,,,,
97,down,Jeff Healey,How Blue Can You Get,93,56,0,,,,
98,up,Beth Hart,Might As Well Smile,99,62,0,,,,
99,down,Adam Douglas & The Deacons,Never Leave Your Side,66,42,0,,,,
100,-,B.B. King & Eric Clapton,Key to the Highway,-,48,0,,,,
