Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,136,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,131,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,2,136,,,,
4,up,Canned Heat,On the Road Again,5,2,136,,,,
5,down,Etta James,At Last,4,2,136,,,,
6,up,Vidar Busk,Paid My Way,6,1,133,,,,
7,up,B.B. King,The Thrill Is Gone,7,4,134,,,,
8,up,米弟華特,Mannish Boy,8,1,130,,,,
9,up,The Rolling Stones,Just Your Fool,9,6,135,,,,
10,up,Solomon Burke,Don't Give Up On Me,15,9,69,,,,
11,up,Canned Heat,Goin' Up the Country,12,3,136,,,,
12,down,Amund Maarud,Motorcycle Mama,10,3,136,,,,
13,down,Amund Maarud,Derailed,11,4,136,,,,
14,up,Amund Maarud,Your Love (LP edit),34,2,133,,,,
15,down,Etta James,Out of the Rain,13,6,131,,,,
16,down,Amund Maarud,Stay a While,14,5,136,,,,
17,down,Amund Maarud,Farmer,16,8,135,,,,
18,down,Amund Maarud,Stand the Test of Time,17,9,136,,,,
19,down,Amund Maarud,Money Will Roll Right In,18,11,136,,,,
20,down,Joe Bonamassa,Sloe Gin,19,12,133,,,,
21,down,Gary Moore,Walking By Myself,20,15,135,,,,
22,down,Chuck Berry,Route 66,21,21,14,,,,
23,down,Joe Bonamassa,Stop!,22,21,134,,,,
24,up,Amund Maarud,"Baby, You´re Mine",47,6,136,,,,
25,down,Joe Bonamassa,Driving Towards the Daylight,23,22,134,,,,
26,down,Jack White,Fly Farm Blues,24,12,136,,,,
27,down,B.B. King & Eric Clapton,Come Rain or Come Shine,25,24,135,,,,
28,up,Eric Clapton,Wonderful Tonight (Live Version),30,27,121,,,,
29,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,26,14,136,,,,
30,up,Amund Maarud,Stars In Your Eyes,51,10,136,,,,
31,down,The Rolling Stones,Hate to See You Go,27,24,135,,,,
32,down,Joe Bonamassa,The Ballad of John Henry,29,25,134,,,,
33,down,John Mayer Trio,I Got a Woman (Live),31,19,56,,,,
34,down,Dorothy Moore,Misty Blue,32,14,134,,,,
35,down,Bjorn Berge,In & Out,33,17,136,,,,
36,down,Bjorn Berge,Accused,35,17,136,,,,
37,down,Bjorn Berge,Blues For One,36,19,136,,,,
38,up,Amund Maarud,I Can´t Believe,44,5,136,,,,
39,down,Bjorn Berge,Once Again,37,20,136,,,,
40,up,John Lee Hooker,The Healer (feat. Carlos Santana),45,32,84,,,,
41,down,Bjorn Berge,Sick 'N Tired,38,21,136,,,,
42,down,Vaya Con Dios,Heading for a Fall,39,22,133,,,,
43,down,The Rolling Stones,Ride 'Em On Down,40,30,101,,,,
44,down,Bjorn Berge,Woodstock,41,23,136,,,,
45,down,Bjorn Berge,Blackwood,42,24,134,,,,
46,down,Seasick Steve,Started Out With Nothin',43,25,136,,,,
47,down,Bjorn Berge,Going to Brownsville,46,26,136,,,,
48,-,Sugar Pie DeSanto,Slip In Mules,-,48,1,,,,
49,-,Soft City,Lets Make It Right (feat. Knut Reiersrud),-,49,1,,,,
50,up,Bjorn Berge,Zebra,50,27,136,,,,
51,up,Bjorn Berge,Darkness,52,28,136,,,,
52,up,Bjorn Berge,Same Old Fool,53,21,136,,,,
53,up,Bjorn Berge,Those Days,54,30,136,,,,
54,up,B.B. King & Eric Clapton,Hold On! I'm Comin',55,38,134,,,,
55,up,Delbert McClinton,I've Got Dreams to Remember (Live),56,18,133,,,,
56,up,Hugh Laurie,You Don't Know My Mind,57,31,135,,,,
57,up,Joe Bonamassa,Feelin Good,59,38,134,,,,
58,up,John Mayer Trio,Who Did You Think I Was (Live),60,51,55,,,,
59,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,61,33,133,,,,
60,up,Joe Bonamassa,Different Shades of Blue,62,24,132,,,,
61,up,Gary Moore,Still Got the Blues (For You),63,33,134,,,,
62,up,Gary Moore,Oh Pretty Woman,64,40,135,,,,
63,up,Joe Bonamassa,So Many Roads,65,41,129,,,,
64,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),67,52,83,,,,
65,up,Eric Clapton,Driftin' Blues (Live Version),66,38,121,,,,
66,up,Joe Bonamassa,Happier Times,68,39,132,,,,
67,up,Jonny Lang,Lie to Me,71,40,133,,,,
68,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],73,68,2,,,,
69,up,Joe Bonamassa,Drive,72,30,127,,,,
70,-,Rita Engedalen,Yellow Moon,-,70,1,,,,
71,-,Bjorn Berge,Ace of Spades,-,71,1,,,,
72,-,Duke Robillard,Don't Look At My Girl Like That,-,72,1,,,,
73,-,Gov't Mule,Good Morning Little School Girl (Live at Sands Bethlehem Events Center / 2018),-,73,1,,,,
74,-,21C-B-Boyz,Roc Yo Daddy (Feat. Chris Thomas King),-,74,1,,,,
75,-,Bama,Levee Camp Holler,-,75,1,,,,
76,-,Wentus Blues Band,Too Much Mustard (feat. Duke Robillard),-,76,1,,,,
77,down,Bobby Bland,Ain't No Love In the Heart of the City,75,28,45,,,,
78,-,Odetta,Deep River (Remastered),-,78,1,,,,
79,down,Billie Holiday,I'll Be Seeing You,78,42,16,,,,
