Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,20,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,2,2,20,,,,
3,up,Canned Heat,On the Road Again,4,2,20,,,,
4,up,Vidar Busk,Paid My Way,5,1,20,,,,
5,up,B.B. King,The Thrill Is Gone,7,4,20,,,,
6,down,Canned Heat,Goin' Up the Country,3,3,20,,,,
7,down,Etta James,At Last,6,2,20,,,,
8,up,Amund Maarud,Your Love (LP edit),8,2,20,,,,
9,up,The Rolling Stones,Just Your Fool,9,6,20,,,,
10,up,Amund Maarud,Motorcycle Mama,10,3,20,,,,
11,up,Amund Maarud,Derailed,11,4,20,,,,
12,up,Amund Maarud,Stay a While,12,5,20,,,,
13,up,Etta James,Out of the Rain,13,6,17,,,,
14,up,Amund Maarud,"Baby, You´re Mine",14,6,20,,,,
15,up,Amund Maarud,I Can´t Believe,15,5,20,,,,
16,up,Amund Maarud,Farmer,16,8,20,,,,
17,up,Otis Taylor,Ten Million Slaves,69,2,20,,,,
18,down,Amund Maarud,Stand the Test of Time,17,9,20,,,,
19,down,Amund Maarud,Stars In Your Eyes,18,10,20,,,,
20,down,Amund Maarud,Money Will Roll Right In,19,11,20,,,,
21,down,The Blues Brothers,Sweet Home Chicago (Live),20,13,20,,,,
22,down,Joe Bonamassa,Sloe Gin,21,12,20,,,,
23,down,Gary Moore,Walking By Myself,22,15,20,,,,
24,down,Joe Bonamassa,Stop!,23,21,20,,,,
25,down,Jack White,Fly Farm Blues,24,12,20,,,,
26,down,B.B. King & Eric Clapton,Come Rain or Come Shine,25,24,20,,,,
27,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,26,14,20,,,,
28,down,The Rolling Stones,Hate to See You Go,27,24,20,,,,
29,up,Joe Bonamassa,The Ballad of John Henry,29,25,20,,,,
30,up,Derek & The Dominos,Layla (40th Anniversary Version),30,20,20,,,,
31,up,Dorothy Moore,Misty Blue,31,14,20,,,,
32,down,Joe Bonamassa,Driving Towards the Daylight,28,22,20,,,,
33,down,Bjorn Berge,In & Out,32,17,20,,,,
34,down,Bjorn Berge,Accused,33,17,20,,,,
35,down,Bjorn Berge,Blues For One,34,19,20,,,,
36,down,Bjorn Berge,Once Again,35,20,20,,,,
37,down,Bjorn Berge,Sick 'N Tired,36,21,20,,,,
38,down,Bjorn Berge,Woodstock,37,23,20,,,,
39,down,Vaya Con Dios,Heading for a Fall,38,22,20,,,,
40,down,Bjorn Berge,Blackwood,39,24,20,,,,
41,down,Seasick Steve,Started Out With Nothin',40,25,20,,,,
42,down,Bjorn Berge,Going to Brownsville,41,26,20,,,,
43,down,Bjorn Berge,Darkness,42,28,20,,,,
44,-,John Mayall & The Bluesbreakers,Oh Pretty Woman,-,44,1,,,,
45,down,Bjorn Berge,Same Old Fool,43,21,20,,,,
46,down,Bjorn Berge,Zebra,44,27,20,,,,
47,-,Sosnowski,Deszcz,-,47,1,,,,
48,down,Bjorn Berge,Those Days,46,30,20,,,,
49,down,B.B. King & Eric Clapton,Hold On! I'm Comin',47,38,20,,,,
50,down,Hugh Laurie,You Don't Know My Mind,48,31,20,,,,
51,down,Joe Bonamassa,Feelin Good,49,38,20,,,,
52,down,Delbert McClinton,I've Got Dreams to Remember (Live),50,18,19,,,,
53,-,Keb' Mo',Stand Up (And Be Strong),-,53,1,,,,
54,-,Boom Boxx,I Dey (feat. Teni),-,54,1,,,,
55,down,Gary Moore,Oh Pretty Woman,51,40,20,,,,
56,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,53,33,20,,,,
57,down,Gary Moore,Still Got the Blues (For You),54,33,19,,,,
58,up,Joe Bonamassa,So Many Roads,67,41,19,,,,
59,down,Jonny Lang,Lie to Me,57,40,20,,,,
60,down,Vidar Busk & The Voo Doodz,Town Without Pity,58,56,20,,,,
61,down,Canned Heat,Let's Work Together,59,45,20,,,,
62,down,Joe Bonamassa,Dust Bowl,60,29,19,,,,
63,down,Jeff Healey,I'm Torn Down,61,37,19,,,,
64,down,Beth Hart,Tell Her You Belong To Me,62,42,19,,,,
65,down,Beth Hart,Learning to Live (Radio Edit),64,40,19,,,,
66,-,Reidar Larsen,Wild Wild Women,-,66,1,,,,
67,-,Keb' Mo',I Remember You,-,67,1,,,,
68,-,Reidar Larsen,Boat Dock,-,68,1,,,,
69,-,Jerry Portnoy,Once Too Often,-,69,1,,,,
70,down,Eric Clapton,Wonderful Tonight (Live Version),55,27,8,,,,
71,-,Reidar Larsen,Last Train Home,-,71,3,,,,
72,-,Reidar Larsen,Roll'em Pete,-,72,1,,,,
73,-,Eva Carboni,Love Me Tonight,-,73,1,,,,
74,-,Reidar Larsen,Eg Har Ikkje Svenskepilk,-,74,1,,,,
75,-,Reidar Larsen,Boogie Woman,-,75,1,,,,
76,down,Eric Clapton,Driftin' Blues (Live Version),72,38,8,,,,
77,down,Reidar Larsen,Noah's Ark,65,23,8,,,,
78,-,Downchild,Now You're Hooked,-,78,1,,,,
79,-,"Reidar Larsen, The Boogie Bastards & Ann Sinclair",Have a Little Talk With Yourself (Live),-,79,1,,,,
80,-,Reidar Larsen,Swanee River Boogie,-,80,1,,,,
81,-,Guitar Backing Tracks,Minor Blues Backing Track in Am (A Minor),-,81,1,,,,
82,-,Reidar Larsen,I'm a Bluesman,-,82,1,,,,
83,-,Joe Bonamassa,Bird On a Wire (Live),-,81,1,,,,
84,-,Van Morrison,Bring It On Home To Me,-,82,2,,,,
85,up,Gary Moore,Midnight Blues,96,49,19,,,,
86,-,Rory Gallagher,Laundromat,-,86,1,,,,
87,-,McKinley James,Got My Eyes on You,-,87,1,,,,
88,-,Lowell Fulson w. Powder Blues Band,Reconsider Baby,-,88,1,,,,
89,-,Vold & Virud,Gud er Gud,-,89,1,,,,
90,down,Candye Kane,Watching the River Flow,52,52,2,,,,
91,-,Joe Bonamassa,Woke Up Dreaming (Live),-,91,1,,,,
92,-,Reidar Larsen,Storyteller,-,92,1,,,,
93,-,Dave Specter,Octavate'n,-,93,1,,,,
94,down,Joe Bonamassa,Different Shades of Blue,87,24,19,,,,
95,down,Joe Bonamassa,Happier Times,56,39,20,,,,
96,down,Joe Bonamassa,Drive,89,30,19,,,,
97,down,Jeff Healey,"Shake, Rattle & Roll",74,62,17,,,,
98,down,Joe Bonamassa,Slow Train,94,37,18,,,,
99,down,Jeff Healey,How Blue Can You Get,75,56,15,,,,
100,down,King Solomon Hicks,Help Me,45,45,2,,,,
