Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,0,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,0,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,2,0,,,,
4,up,Canned Heat,On the Road Again,4,2,0,,,,
5,up,Vidar Busk,Paid My Way,5,1,0,,,,
6,up,B.B. King,The Thrill Is Gone,6,4,0,,,,
7,up,米弟華特,Mannish Boy,64,1,0,,,,
8,down,Amund Maarud,Your Love (LP edit),7,2,0,,,,
9,down,The Rolling Stones,Just Your Fool,8,6,0,,,,
10,down,Amund Maarud,Motorcycle Mama,9,3,0,,,,
11,up,Amund Maarud,Derailed,11,4,0,,,,
12,up,Etta James,At Last,13,2,0,,,,
13,down,Canned Heat,Goin' Up the Country,10,3,0,,,,
14,down,Amund Maarud,Stay a While,12,5,0,,,,
15,down,Amund Maarud,"Baby, You´re Mine",14,6,0,,,,
16,down,Amund Maarud,I Can´t Believe,15,5,0,,,,
17,down,Amund Maarud,Farmer,16,8,0,,,,
18,down,Amund Maarud,Stand the Test of Time,17,9,0,,,,
19,down,Amund Maarud,Stars In Your Eyes,18,10,0,,,,
20,down,Amund Maarud,Money Will Roll Right In,19,11,0,,,,
21,down,The Blues Brothers,Sweet Home Chicago (Live),20,13,0,,,,
22,down,Joe Bonamassa,Sloe Gin,21,12,0,,,,
23,down,Gary Moore,Walking By Myself,22,15,0,,,,
24,down,Joe Bonamassa,Stop!,23,21,0,,,,
25,down,Jack White,Fly Farm Blues,24,12,0,,,,
26,down,Joe Bonamassa,Driving Towards the Daylight,25,22,0,,,,
27,down,B.B. King & Eric Clapton,Come Rain or Come Shine,26,24,0,,,,
28,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,27,14,0,,,,
29,down,The Rolling Stones,Hate to See You Go,28,24,0,,,,
30,down,Joe Bonamassa,The Ballad of John Henry,29,25,0,,,,
31,down,Derek & The Dominos,Layla (40th Anniversary Version),30,20,0,,,,
32,down,Dorothy Moore,Misty Blue,31,14,0,,,,
33,down,Bjorn Berge,In & Out,32,17,0,,,,
34,down,Bjorn Berge,Accused,33,17,0,,,,
35,down,Bjorn Berge,Blues For One,34,19,0,,,,
36,down,Bjorn Berge,Once Again,35,20,0,,,,
37,down,John Lee Hooker,The Healer (feat. Carlos Santana),36,32,0,,,,
38,up,Gary Moore,Still Got the Blues (For You),60,33,0,,,,
39,down,Bjorn Berge,Sick 'N Tired,37,21,0,,,,
40,down,Bjorn Berge,Woodstock,38,23,0,,,,
41,down,The Rolling Stones,Ride 'Em On Down,39,30,0,,,,
42,down,Vaya Con Dios,Heading for a Fall,40,22,0,,,,
43,down,Bjorn Berge,Blackwood,41,24,0,,,,
44,down,Seasick Steve,Started Out With Nothin',42,25,0,,,,
45,down,Bjorn Berge,Going to Brownsville,43,26,0,,,,
46,down,Bjorn Berge,Darkness,44,28,0,,,,
47,down,Bjorn Berge,Same Old Fool,46,21,0,,,,
48,down,Bjorn Berge,Zebra,47,27,0,,,,
49,down,Bjorn Berge,Those Days,48,30,0,,,,
50,up,B.B. King & Eric Clapton,Hold On! I'm Comin',50,38,0,,,,
51,up,Hugh Laurie,You Don't Know My Mind,51,31,0,,,,
52,up,Bobby Bland,Ain't No Love In the Heart of the City,74,28,0,,,,
53,up,Joe Bonamassa,Feelin Good,53,38,0,,,,
54,up,Joe Bonamassa,Happier Times,63,39,0,,,,
55,down,Gary Moore,Oh Pretty Woman,54,40,0,,,,
56,up,Robert Cray,Right Next Door (Because of Me),79,56,0,,,,
57,down,Delbert McClinton,I've Got Dreams to Remember (Live),56,18,0,,,,
58,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),57,52,0,,,,
59,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,58,33,0,,,,
60,down,Joe Bonamassa,So Many Roads,59,41,0,,,,
61,up,Joe Bonamassa,Different Shades of Blue,61,24,0,,,,
62,up,Jonny Lang,Lie to Me,62,40,0,,,,
63,down,Joe Bonamassa,Drive,52,30,0,,,,
64,-,Delbert McClinton,New York City,-,64,0,,,,
65,up,Vidar Busk & The Voo Doodz,Town Without Pity,65,56,0,,,,
66,up,Canned Heat,Let's Work Together,66,45,0,,,,
67,up,Joe Bonamassa,Dust Bowl,67,29,0,,,,
68,up,Beth Hart,Learning to Live (Radio Edit),68,40,0,,,,
69,up,Jeff Healey,I'm Torn Down,70,37,0,,,,
70,up,Beth Hart,Tell Her You Belong To Me,72,42,0,,,,
71,up,Howlin' Wolf,Smokestack Lightnin',78,42,0,,,,
72,up,Etta James,I Just Want to Make Love to You,95,42,0,,,,
73,-,Lady Wray,Karma,-,73,0,,,,
74,up,Gary Moore,All Your Love,91,71,0,,,,
75,up,Gary Moore,Midnight Blues,99,49,0,,,,
76,up,Gary Moore,Have You Heard,80,76,0,,,,
77,up,Robert Cray,Smoking Gun,81,77,0,,,,
78,up,Gary Moore,Trouble At Home,82,78,0,,,,
79,-,John Lee Hooker,Cuttin' Out (feat. Canned Heat),-,79,0,,,,
80,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,80,0,,,,
81,-,Rory Gallagher,Shadow Play,-,81,0,,,,
82,down,Popa Chubby,The Devil's Guitar,49,49,0,,,,
83,down,Popa Chubby,Sympathy for the Devil (Bonus Track) [Live],71,71,0,,,,
84,down,Popa Chubby,Wild Horses (Live),73,73,0,,,,
85,down,Popa Chubby,Brown Sugar (Live),75,75,0,,,,
86,down,Popa Chubby,I'll Piss On Your Grave,76,76,0,,,,
87,down,Gary Moore,If the Devil Made Whisky,83,83,0,,,,
88,down,Gary Moore,Eyesight To the Blind,84,84,0,,,,
89,down,Gary Moore,Thirty Days,86,86,0,,,,
90,-,Tad Robinson,Sunday Morning Woman,-,90,0,,,,
91,-,Buddy Guy,Strange Brew,-,91,0,,,,
92,down,Gary Moore,Checkin' Up On My Baby,89,89,0,,,,
93,-,Joe Bonamassa,Happier Times (Live),-,93,0,,,,
94,-,Tad Robinson,Dying from the Blues,-,94,0,,,,
95,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,71,0,,,,
96,-,Reidar Larsen,Noah's Ark,-,23,0,,,,
97,down,Gary Moore,Stormy Monday,90,90,0,,,,
98,-,Jeff Healey,"Shake, Rattle & Roll",-,62,0,,,,
99,-,Joe Bonamassa,Slow Train,-,37,0,,,,
100,-,Jeff Healey,How Blue Can You Get,-,56,0,,,,
