Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,175,,,,
2,up,Vidar Busk,Paid My Way,2,1,172,,,,
3,up,米弟華特,Mannish Boy,3,1,169,,,,
4,up,Amund Maarud,Your Love (LP edit),4,2,172,,,,
5,up,Amund Maarud,Motorcycle Mama,5,3,175,,,,
6,up,Amund Maarud,Derailed,6,4,175,,,,
7,up,Amund Maarud,Stay a While,7,5,175,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,8,2,175,,,,
9,up,Amund Maarud,"Baby, You´re Mine",9,6,175,,,,
10,up,Amund Maarud,I Can´t Believe,10,5,175,,,,
11,up,Amund Maarud,Farmer,11,8,174,,,,
12,up,Amund Maarud,Stand the Test of Time,12,9,175,,,,
13,up,Amund Maarud,Stars In Your Eyes,13,10,175,,,,
14,up,Amund Maarud,Money Will Roll Right In,14,11,175,,,,
15,up,Jack White,Fly Farm Blues,15,12,175,,,,
16,up,Dorothy Moore,Misty Blue,19,14,173,,,,
17,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,16,14,175,,,,
18,down,Joe Bonamassa,Sloe Gin,17,12,169,,,,
19,up,Bjorn Berge,In & Out,20,17,175,,,,
20,up,Bjorn Berge,Accused,21,17,175,,,,
21,up,Bjorn Berge,Blues For One,22,19,175,,,,
22,up,Bjorn Berge,Once Again,23,20,175,,,,
23,up,Bjorn Berge,Sick 'N Tired,24,21,175,,,,
24,up,Vaya Con Dios,Heading for a Fall,25,22,172,,,,
25,up,Bjorn Berge,Woodstock,26,23,175,,,,
26,up,Canned Heat,On the Road Again,27,2,175,,,,
27,up,Bjorn Berge,Zebra,31,27,175,,,,
28,up,Bjorn Berge,Blackwood,28,24,173,,,,
29,-,Etta James,At Last,-,2,174,,,,
30,down,Seasick Steve,Started Out With Nothin',29,25,175,,,,
31,down,Bjorn Berge,Going to Brownsville,30,26,175,,,,
32,up,Ledfoot,House of Restitution,46,32,4,,,,
33,down,Bjorn Berge,Darkness,32,28,175,,,,
34,down,Bjorn Berge,Same Old Fool,33,21,175,,,,
35,down,Bjorn Berge,Those Days,34,30,175,,,,
36,down,Delbert McClinton,I've Got Dreams to Remember (Live),35,18,172,,,,
37,down,Hugh Laurie,You Don't Know My Mind,36,31,174,,,,
38,down,B.B. King & Eric Clapton,Come Rain or Come Shine,37,24,174,,,,
39,-,Pino Daniele,Chillo È nu buono guaglione,-,39,1,,,,
40,-,The Mystix,Lifetime Worth of Blues '22,-,40,1,,,,
41,-,Rosie Flores,Till the Well Runs Dry,-,41,1,,,,
42,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,38,33,172,,,,
43,down,Joe Bonamassa,Different Shades of Blue,42,24,171,,,,
44,down,Joe Bonamassa,Drive,43,30,165,,,,
45,down,Canned Heat,Goin' Up the Country,18,3,175,,,,
46,up,B.B. King & Eric Clapton,Three O'Clock Blues,47,41,8,,,,
47,-,Snooks Eaglin,Alberta,-,47,1,,,,
48,-,Eric Bibb,Ridin',-,48,1,,,,
49,-,Jimmi Accardi,Christina,-,49,1,,,,
50,-,Laurence Jones,Thunder in the Sky,-,50,1,,,,
51,-,Jessie Mae Hemphill,She-Wolf,-,51,1,,,,
52,-,Mike Zito & Albert Castiglia,A Thousand Heartaches (feat. Joe Bonamassa),-,52,1,,,,
53,-,Ben Granfelt,Shine Like the Sun over Me,-,53,1,,,,
54,-,Laurence Jones,Put a Spell On Me,-,54,1,,,,
55,-,Laurence Jones,The Thrill Is Gone,-,55,1,,,,
56,-,Bessie Smith & Irving Johns,Sam Jones' Blues,-,56,1,,,,
57,-,Ben Granfelt,Wayward Child,-,57,1,,,,
58,-,Snooks Eaglin,Drive It Home,-,58,1,,,,
59,-,Bessie Smith,I Used to Be Your Sweet Mama,-,59,1,,,,
60,-,Luther Allison,Let's Have a Little Talk,-,60,1,,,,
61,-,Zed Mitchell,Friends Are Like Diamonds,-,61,1,,,,
