Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,128,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,123,,,,
3,up,Etta James,At Last,6,2,128,,,,
4,down,B.B. King & Eric Clapton,Riding With the King,3,2,128,,,,
5,up,Canned Heat,On the Road Again,5,2,128,,,,
6,down,Canned Heat,Goin' Up the Country,4,3,128,,,,
7,up,Vidar Busk,Paid My Way,7,1,125,,,,
8,up,B.B. King,The Thrill Is Gone,8,4,128,,,,
9,up,米弟華特,Mannish Boy,9,1,122,,,,
10,up,The Rolling Stones,Just Your Fool,10,6,128,,,,
11,up,Amund Maarud,Your Love (LP edit),11,2,125,,,,
12,up,Amund Maarud,Motorcycle Mama,12,3,128,,,,
13,up,Amund Maarud,Derailed,13,4,128,,,,
14,up,Etta James,Out of the Rain,14,6,125,,,,
15,up,Amund Maarud,Stay a While,15,5,128,,,,
16,up,Solomon Burke,Don't Give Up On Me,16,9,63,,,,
17,up,Amund Maarud,"Baby, You´re Mine",17,6,128,,,,
18,up,Amund Maarud,I Can´t Believe,18,5,128,,,,
19,up,Amund Maarud,Farmer,19,8,127,,,,
20,up,Amund Maarud,Stand the Test of Time,20,9,128,,,,
21,up,Amund Maarud,Stars In Your Eyes,21,10,128,,,,
22,up,Amund Maarud,Money Will Roll Right In,22,11,128,,,,
23,up,Joe Bonamassa,Sloe Gin,23,12,125,,,,
24,up,Gary Moore,Walking By Myself,24,15,128,,,,
25,up,Chuck Berry,Route 66,25,21,8,,,,
26,up,Joe Bonamassa,Stop!,26,21,128,,,,
27,up,Joe Bonamassa,Driving Towards the Daylight,27,22,128,,,,
28,up,Jack White,Fly Farm Blues,28,12,128,,,,
29,up,B.B. King & Eric Clapton,Come Rain or Come Shine,29,24,127,,,,
30,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,30,14,128,,,,
31,up,The Rolling Stones,Hate to See You Go,31,24,128,,,,
32,up,Joe Bonamassa,The Ballad of John Henry,32,25,128,,,,
33,up,John Mayer Trio,I Got a Woman (Live),33,19,48,,,,
34,-,Adam Douglas,Joyous We'll Be,-,6,5,,,,
35,down,Eric Clapton,Wonderful Tonight (Live Version),34,27,115,,,,
36,down,Dorothy Moore,Misty Blue,35,14,126,,,,
37,down,Bjorn Berge,In & Out,36,17,128,,,,
38,down,Bjorn Berge,Accused,37,17,128,,,,
39,down,Bjorn Berge,Blues For One,38,19,128,,,,
40,down,Bjorn Berge,Once Again,39,20,128,,,,
41,down,John Lee Hooker,The Healer (feat. Carlos Santana),40,32,77,,,,
42,down,Bjorn Berge,Sick 'N Tired,41,21,128,,,,
43,down,Vaya Con Dios,Heading for a Fall,42,22,125,,,,
44,down,The Rolling Stones,Ride 'Em On Down,43,30,94,,,,
45,down,Bjorn Berge,Woodstock,44,23,128,,,,
46,down,Bjorn Berge,Blackwood,45,24,126,,,,
47,-,John Mayall,The Stumble,-,47,1,,,,
48,down,Seasick Steve,Started Out With Nothin',46,25,128,,,,
49,-,Canned Heat,Let's Work Together,-,45,119,,,,
50,down,Bjorn Berge,Going to Brownsville,48,26,128,,,,
51,down,Bjorn Berge,Zebra,49,27,128,,,,
52,down,Bjorn Berge,Darkness,50,28,128,,,,
53,down,Bjorn Berge,Same Old Fool,51,21,128,,,,
54,down,Bjorn Berge,Those Days,52,30,128,,,,
55,down,B.B. King & Eric Clapton,Hold On! I'm Comin',53,38,128,,,,
56,down,Delbert McClinton,I've Got Dreams to Remember (Live),54,18,125,,,,
57,down,Hugh Laurie,You Don't Know My Mind,56,31,127,,,,
58,down,Joe Bonamassa,Feelin Good,57,38,128,,,,
59,down,John Mayer Trio,Who Did You Think I Was (Live),58,51,48,,,,
60,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,59,33,125,,,,
61,down,Joe Bonamassa,Different Shades of Blue,60,24,124,,,,
62,down,Gary Moore,Still Got the Blues (For You),61,33,127,,,,
63,down,Gary Moore,Oh Pretty Woman,62,40,128,,,,
64,down,Joe Bonamassa,So Many Roads,63,41,123,,,,
65,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),64,52,76,,,,
66,up,Eric Clapton,Driftin' Blues (Live Version),67,38,115,,,,
67,up,Joe Bonamassa,Happier Times,69,39,126,,,,
68,up,Jonny Lang,Lie to Me,70,40,128,,,,
69,up,Joe Bonamassa,Drive,71,30,120,,,,
70,-,Muddy Waters,Long Distance,-,70,1,,,,
71,-,Debbie Davies,Keep Your Sins To Yourself,-,71,1,,,,
72,-,Tommy Castro,Make It Back To Memphis,-,50,4,,,,
73,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,69,6,,,,
74,-,Muddy Waters,You Gonna Need My Help,-,74,1,,,,
75,-,Debbie Davies,Blue & Lonesome,-,75,1,,,,
76,-,Debbie Davies,Sittin' & Cryin',-,76,1,,,,
77,-,Big Mama Thornton,Down Home Shake Down,-,77,1,,,,
78,-,Zac Harmon,Want Ads,-,78,1,,,,
79,-,Muddy Waters,Put Me In Your Lay Away,-,79,1,,,,
80,-,Debbie Davies,Such a Fine Man,-,80,1,,,,
81,-,Debbie Davies,Time Work Your Magic,-,81,1,,,,
82,-,Muddy Waters,Big Leg Woman,-,82,1,,,,
83,-,Debbie Davies,Can't Find the Blues,-,83,1,,,,
84,-,Muddy Waters,Cold Weather Blues,-,84,1,,,,
85,-,Muddy Waters,My Captain,-,85,1,,,,
86,-,Cedric Burnside,Love Is the Key,-,86,1,,,,
87,-,Debbie Davis,All of My Forgiveness,-,87,1,,,,
88,-,Debbie Davies,Way Back Home,-,88,1,,,,
89,-,Debbie Davies,I Get the Blues So Easy,-,89,1,,,,
90,-,Debbie Davies,Two Twenty-Five-Year-Olds,-,90,1,,,,
91,-,Debbie Davies,Love Spin,-,91,1,,,,
