Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,0,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,0,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,2,0,,,,
4,up,Canned Heat,On the Road Again,4,2,0,,,,
5,up,Vidar Busk,Paid My Way,7,1,0,,,,
6,up,B.B. King,The Thrill Is Gone,8,4,0,,,,
7,up,Amund Maarud,Your Love (LP edit),9,2,0,,,,
8,up,The Rolling Stones,Just Your Fool,10,6,0,,,,
9,up,Amund Maarud,Motorcycle Mama,11,3,0,,,,
10,down,Canned Heat,Goin' Up the Country,6,3,0,,,,
11,up,Amund Maarud,Derailed,12,4,0,,,,
12,up,Amund Maarud,Stay a While,13,5,0,,,,
13,down,Etta James,At Last,5,2,0,,,,
14,up,Amund Maarud,"Baby, You´re Mine",14,6,0,,,,
15,up,Amund Maarud,I Can´t Believe,48,5,0,,,,
16,down,Amund Maarud,Farmer,15,8,0,,,,
17,down,Amund Maarud,Stand the Test of Time,16,9,0,,,,
18,down,Amund Maarud,Stars In Your Eyes,17,10,0,,,,
19,down,Amund Maarud,Money Will Roll Right In,18,11,0,,,,
20,down,The Blues Brothers,Sweet Home Chicago (Live),19,13,0,,,,
21,down,Joe Bonamassa,Sloe Gin,20,12,0,,,,
22,down,Gary Moore,Walking By Myself,21,15,0,,,,
23,down,Joe Bonamassa,Stop!,22,21,0,,,,
24,down,Jack White,Fly Farm Blues,23,12,0,,,,
25,down,Joe Bonamassa,Driving Towards the Daylight,24,22,0,,,,
26,down,B.B. King & Eric Clapton,Come Rain or Come Shine,25,24,0,,,,
27,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,26,14,0,,,,
28,down,The Rolling Stones,Hate to See You Go,27,24,0,,,,
29,down,Joe Bonamassa,The Ballad of John Henry,28,25,0,,,,
30,down,Derek & The Dominos,Layla (40th Anniversary Version),29,20,0,,,,
31,down,Dorothy Moore,Misty Blue,30,14,0,,,,
32,down,Bjorn Berge,In & Out,31,17,0,,,,
33,down,Bjorn Berge,Accused,32,17,0,,,,
34,down,Bjorn Berge,Blues For One,33,19,0,,,,
35,down,Bjorn Berge,Once Again,34,20,0,,,,
36,down,John Lee Hooker,The Healer (feat. Carlos Santana),35,32,0,,,,
37,down,Bjorn Berge,Sick 'N Tired,36,21,0,,,,
38,down,Bjorn Berge,Woodstock,37,23,0,,,,
39,up,The Rolling Stones,Ride 'Em On Down,40,30,0,,,,
40,up,Vaya Con Dios,Heading for a Fall,41,22,0,,,,
41,up,Bjorn Berge,Blackwood,42,24,0,,,,
42,up,Seasick Steve,Started Out With Nothin',43,25,0,,,,
43,up,Bjorn Berge,Going to Brownsville,44,26,0,,,,
44,up,Bjorn Berge,Darkness,46,28,0,,,,
45,-,"Ina Forsman, Katarina Pejak & Ally Venable",I'm a Good Woman (Live),-,45,0,,,,
46,up,Bjorn Berge,Same Old Fool,47,21,0,,,,
47,up,Bjorn Berge,Zebra,49,27,0,,,,
48,up,Bjorn Berge,Those Days,50,30,0,,,,
49,-,Popa Chubby,The Devil's Guitar,-,49,0,,,,
50,up,B.B. King & Eric Clapton,Hold On! I'm Comin',51,38,0,,,,
51,up,Hugh Laurie,You Don't Know My Mind,53,31,0,,,,
52,down,Joe Bonamassa,Drive,45,30,0,,,,
53,up,Joe Bonamassa,Feelin Good,55,38,0,,,,
54,up,Gary Moore,Oh Pretty Woman,58,40,0,,,,
55,up,Howlin' Wolf,Spoonful,56,55,0,,,,
56,up,Delbert McClinton,I've Got Dreams to Remember (Live),59,18,0,,,,
57,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),60,52,0,,,,
58,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,61,33,0,,,,
59,up,Joe Bonamassa,So Many Roads,62,41,0,,,,
60,up,Gary Moore,Still Got the Blues (For You),63,33,0,,,,
61,up,Joe Bonamassa,Different Shades of Blue,64,24,0,,,,
62,up,Jonny Lang,Lie to Me,66,40,0,,,,
63,up,Joe Bonamassa,Happier Times,65,39,0,,,,
64,down,米弟華特,Mannish Boy,38,1,0,,,,
65,up,Vidar Busk & The Voo Doodz,Town Without Pity,67,56,0,,,,
66,up,Canned Heat,Let's Work Together,68,45,0,,,,
67,up,Joe Bonamassa,Dust Bowl,69,35,0,,,,
68,down,Beth Hart,Learning to Live (Radio Edit),57,40,0,,,,
69,-,Etta James,Trust In Me,-,69,0,,,,
70,up,Jeff Healey,I'm Torn Down,70,37,0,,,,
71,-,Popa Chubby,Sympathy for the Devil (Bonus Track) [Live],-,71,0,,,,
72,down,Beth Hart,Tell Her You Belong To Me,71,42,0,,,,
73,-,Popa Chubby,Wild Horses (Live),-,73,0,,,,
74,down,Bobby Bland,Ain't No Love In the Heart of the City,52,28,0,,,,
75,-,Popa Chubby,Brown Sugar (Live),-,75,0,,,,
76,-,Popa Chubby,I'll Piss On Your Grave,-,76,0,,,,
77,-,Billie Holiday,I'll Be Seeing You,-,42,0,,,,
78,down,Howlin' Wolf,Smokestack Lightnin',72,42,0,,,,
79,-,Robert Cray,Right Next Door (Because of Me),-,56,0,,,,
80,-,Gary Moore,Have You Heard,-,76,0,,,,
81,-,Robert Cray,Smoking Gun,-,77,0,,,,
82,-,Gary Moore,Trouble At Home,-,78,0,,,,
83,-,Gary Moore,If the Devil Made Whisky,-,83,0,,,,
84,-,Gary Moore,Eyesight To the Blind,-,84,0,,,,
85,-,Thorbjørn Risager & The Black Tornado,I Used to Love You,-,85,0,,,,
86,-,Gary Moore,Thirty Days,-,86,0,,,,
87,-,Ledfoot,Where I Lost Hope,-,87,0,,,,
88,-,Monster Mike Welch & Mike Ledbetter,Cry for Me Baby,-,88,0,,,,
89,-,Gary Moore,Checkin' Up On My Baby,-,89,0,,,,
90,-,Gary Moore,Stormy Monday,-,90,0,,,,
91,-,Gary Moore,All Your Love,-,71,0,,,,
92,-,Gary Moore,Trouble Ain't Far Behind,-,92,0,,,,
93,-,Gary Moore,Drowning in Tears,-,93,0,,,,
94,-,Gary Moore,Down the Line,-,94,0,,,,
95,down,Etta James,I Just Want to Make Love to You,80,42,0,,,,
96,-,Gary Moore,Looking Back,-,96,0,,,,
97,-,Gary Moore,Someday Baby,-,97,0,,,,
98,-,Gary Moore,Walkin’ Thru the Park,-,98,0,,,,
99,down,Gary Moore,Midnight Blues,73,49,0,,,,
100,-,Gary Moore,How Many Lies,-,100,0,,,,
