Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,27,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,27,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,4,2,27,,,,
4,up,Etta James,At Last,7,2,27,,,,
5,down,Canned Heat,On the Road Again,3,2,27,,,,
6,up,Canned Heat,Goin' Up the Country,6,3,27,,,,
7,down,Vidar Busk,Paid My Way,5,1,27,,,,
8,up,米弟華特,Mannish Boy,13,1,24,,,,
9,down,B.B. King,The Thrill Is Gone,8,4,27,,,,
10,down,Amund Maarud,Your Love (LP edit),9,2,27,,,,
11,down,The Rolling Stones,Just Your Fool,10,6,27,,,,
12,down,Amund Maarud,Motorcycle Mama,11,3,27,,,,
13,down,Amund Maarud,Derailed,12,4,27,,,,
14,up,Amund Maarud,Stay a While,14,5,27,,,,
15,up,Etta James,Out of the Rain,15,6,24,,,,
16,up,Amund Maarud,"Baby, You´re Mine",16,6,27,,,,
17,up,Amund Maarud,I Can´t Believe,17,5,27,,,,
18,up,Amund Maarud,Farmer,18,8,27,,,,
19,up,Amund Maarud,Stand the Test of Time,19,9,27,,,,
20,up,Amund Maarud,Stars In Your Eyes,20,10,27,,,,
21,up,Amund Maarud,Money Will Roll Right In,21,11,27,,,,
22,up,Joe Bonamassa,Sloe Gin,22,12,27,,,,
23,up,Gary Moore,Walking By Myself,23,15,27,,,,
24,up,Joe Bonamassa,Stop!,24,21,27,,,,
25,up,Jack White,Fly Farm Blues,25,12,27,,,,
26,up,Joe Bonamassa,Driving Towards the Daylight,26,22,27,,,,
27,up,B.B. King & Eric Clapton,Come Rain or Come Shine,28,24,27,,,,
28,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,14,27,,,,
29,up,The Rolling Stones,Hate to See You Go,30,24,27,,,,
30,up,Joe Bonamassa,The Ballad of John Henry,31,25,27,,,,
31,up,Derek & The Dominos,Layla (40th Anniversary Version),32,20,27,,,,
32,up,Dorothy Moore,Misty Blue,33,14,27,,,,
33,up,Delbert McClinton,I've Got Dreams to Remember (Live),51,18,26,,,,
34,up,Bjorn Berge,In & Out,34,17,27,,,,
35,up,Bjorn Berge,Accused,35,17,27,,,,
36,up,Bjorn Berge,Blues For One,36,19,27,,,,
37,up,Bjorn Berge,Once Again,37,20,27,,,,
38,up,Bjorn Berge,Sick 'N Tired,38,21,27,,,,
39,up,Bjorn Berge,Woodstock,39,23,27,,,,
40,-,Eric Clapton,Wonderful Tonight (Live Version),-,27,14,,,,
41,down,Vaya Con Dios,Heading for a Fall,40,22,27,,,,
42,-,Benny & the Flybyniters,Two Dollar Woman,-,42,1,,,,
43,down,Bjorn Berge,Blackwood,41,24,27,,,,
44,down,Seasick Steve,Started Out With Nothin',42,25,27,,,,
45,down,Bjorn Berge,Going to Brownsville,43,26,27,,,,
46,down,Bjorn Berge,Darkness,44,28,27,,,,
47,down,Bjorn Berge,Same Old Fool,45,21,27,,,,
48,down,Bjorn Berge,Zebra,46,27,27,,,,
49,down,Bjorn Berge,Those Days,47,30,27,,,,
50,down,B.B. King & Eric Clapton,Hold On! I'm Comin',48,38,27,,,,
51,-,B.B. King & Eric Clapton,Key to the Highway,-,48,13,,,,
52,down,Hugh Laurie,You Don't Know My Mind,49,31,27,,,,
53,down,Joe Bonamassa,Feelin Good,50,38,27,,,,
54,down,Gary Moore,Oh Pretty Woman,52,40,27,,,,
55,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,53,33,27,,,,
56,up,Gary Moore,Still Got the Blues (For You),72,33,26,,,,
57,down,Joe Bonamassa,Different Shades of Blue,55,24,26,,,,
58,down,Joe Bonamassa,So Many Roads,56,41,26,,,,
59,-,Dion,Blues Comin' On (feat. Joe Bonamassa),-,59,1,,,,
60,down,Joe Bonamassa,Happier Times,57,39,27,,,,
61,down,Jonny Lang,Lie to Me,58,40,27,,,,
62,down,Canned Heat,Let's Work Together,59,45,27,,,,
63,down,Vidar Busk & The Voo Doodz,Town Without Pity,60,56,27,,,,
64,down,Joe Bonamassa,Dust Bowl,61,29,26,,,,
65,down,Jeff Healey,I'm Torn Down,62,37,26,,,,
66,down,Etta James,I'd Rather Go Blind,54,34,16,,,,
67,down,Joe Bonamassa,Drive,63,30,26,,,,
68,down,Beth Hart,Tell Her You Belong To Me,64,42,26,,,,
69,down,Beth Hart,Learning to Live (Radio Edit),65,40,26,,,,
70,down,Gary Moore,Midnight Blues,66,49,26,,,,
71,up,Reidar Larsen,Noah's Ark,96,23,13,,,,
72,-,Eric Clapton,Driftin' Blues (Live Version),-,38,14,,,,
73,down,Jeff Healey,"Shake, Rattle & Roll",67,62,22,,,,
74,down,Joe Bonamassa,Slow Train,68,37,23,,,,
75,down,Jeff Healey,How Blue Can You Get,69,56,20,,,,
76,down,Beth Hart,Might As Well Smile,70,62,15,,,,
77,down,Adam Douglas & The Deacons,Never Leave Your Side,71,42,15,,,,
78,-,Eric Clapton,Blow Wind Blow,-,45,8,,,,
79,down,John Mayall & The Bluesbreakers,The Super-Natural,73,56,15,,,,
80,-,Derek & The Dominos,Have You Ever Loved a Woman,-,79,2,,,,
81,-,Dion,Hymn to Him (feat. Patti Scialfa & Bruce Springsteen),-,81,1,,,,
82,down,Beth Hart,Learning to Live (AC Radio Edit),74,70,11,,,,
83,-,Howlin' Wolf,Smokestack Lightnin',-,42,13,,,,
84,-,Taj Mahal,Scratch My Back,-,80,2,,,,
85,-,Steve Earle & The Dukes,Baby Baby Baby (Baby),-,85,1,,,,
86,-,Glenn Kaiser & Darrell Mansfield,Jesus On the Mainline,-,86,1,,,,
87,-,Sonny Boy Williamson II,Bye Bye Bird (Mono),-,87,1,,,,
88,-,Storyville,The Blues Ain't News,-,88,1,,,,
89,-,The Wesley Cousins Band,It's Not Love (feat. Billy Valentine),-,89,1,,,,
90,-,Bluebone,Early In the Morning,-,90,1,,,,
91,-,Bluebone,Kiddieville,-,91,1,,,,
92,-,Delbert McClinton,Same Kind of Crazy,-,83,1,,,,
93,down,Jonny Lang,Give Me Up Again,76,76,2,,,,
94,-,Sandi Thom,House of the Rising Sun,-,94,1,,,,
95,-,Muddy Waters,Tom Cat,-,68,1,,,,
96,down,Silas Hogan,Every Saturday Night,27,27,2,,,,
97,-,Dżem,Sen O Victorii (Live),-,97,1,,,,
98,down,Reidar Larsen,Vente Te I Mårå,93,65,3,,,,
99,down,Roy Buchanan,When a Guitar Plays the Blues,75,39,10,,,,
100,-,Peter Green,You'll Be Sorry Someday,-,100,1,,,,
