Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,133,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,128,,,,
3,up,Etta James,At Last,4,2,133,,,,
4,down,Vidar Busk,Paid My Way,3,1,130,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,13,2,133,,,,
6,down,米弟華特,Mannish Boy,5,1,127,,,,
7,up,The Rolling Stones,Just Your Fool,10,6,132,,,,
8,down,Amund Maarud,Your Love (LP edit),6,2,130,,,,
9,up,Canned Heat,On the Road Again,35,2,133,,,,
10,down,Amund Maarud,Motorcycle Mama,7,3,133,,,,
11,up,Canned Heat,Goin' Up the Country,23,3,133,,,,
12,down,Amund Maarud,Derailed,8,4,133,,,,
13,down,Amund Maarud,Stay a While,9,5,133,,,,
14,down,Amund Maarud,"Baby, You´re Mine",11,6,133,,,,
15,down,Amund Maarud,I Can´t Believe,12,5,133,,,,
16,down,Amund Maarud,Farmer,14,8,132,,,,
17,down,Amund Maarud,Stars In Your Eyes,16,10,133,,,,
18,down,Amund Maarud,Stand the Test of Time,15,9,133,,,,
19,down,Amund Maarud,Money Will Roll Right In,17,11,133,,,,
20,up,Gary Moore,Walking By Myself,36,15,132,,,,
21,down,Joe Bonamassa,Sloe Gin,20,12,130,,,,
22,down,Jack White,Fly Farm Blues,18,12,133,,,,
23,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,19,14,133,,,,
24,up,The Rolling Stones,Hate to See You Go,29,24,132,,,,
25,down,John Mayer Trio,I Got a Woman (Live),21,19,53,,,,
26,down,Dorothy Moore,Misty Blue,22,14,131,,,,
27,-,B.B. King,The Thrill Is Gone,-,4,131,,,,
28,down,Bjorn Berge,In & Out,24,17,133,,,,
29,down,Bjorn Berge,Accused,25,17,133,,,,
30,down,Bjorn Berge,Blues For One,26,19,133,,,,
31,down,Bjorn Berge,Once Again,27,20,133,,,,
32,up,John Lee Hooker,The Healer (feat. Carlos Santana),47,32,81,,,,
33,up,B.B. King & Eric Clapton,Come Rain or Come Shine,45,24,132,,,,
34,down,Bjorn Berge,Sick 'N Tired,28,21,133,,,,
35,down,Vaya Con Dios,Heading for a Fall,30,22,130,,,,
36,up,The Rolling Stones,Ride 'Em On Down,39,30,98,,,,
37,down,Bjorn Berge,Woodstock,31,23,133,,,,
38,down,Bjorn Berge,Blackwood,32,24,131,,,,
39,-,Etta James,Out of the Rain,-,6,128,,,,
40,down,Seasick Steve,Started Out With Nothin',33,25,133,,,,
41,down,Bjorn Berge,Going to Brownsville,34,26,133,,,,
42,-,Solomon Burke,Don't Give Up On Me,-,9,66,,,,
43,down,Bjorn Berge,Zebra,37,27,133,,,,
44,-,Big Mama Thornton,Hound Dog,-,44,1,,,,
45,down,Bjorn Berge,Darkness,38,28,133,,,,
46,-,Erika Baier,A Lot of Talking,-,46,1,,,,
47,down,Bjorn Berge,Same Old Fool,40,21,133,,,,
48,-,Eric Clapton,Wonderful Tonight (Live Version),-,27,118,,,,
49,down,Bjorn Berge,Those Days,41,30,133,,,,
50,-,TORA,Higher,-,50,1,,,,
51,down,Delbert McClinton,I've Got Dreams to Remember (Live),42,18,130,,,,
52,down,Hugh Laurie,You Don't Know My Mind,43,31,132,,,,
53,-,Chuck Berry,Route 66,-,21,11,,,,
54,-,Joe Bonamassa,Stop!,-,21,131,,,,
55,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,44,33,130,,,,
56,-,Joe Bonamassa,Driving Towards the Daylight,-,22,131,,,,
57,down,Joe Bonamassa,Different Shades of Blue,48,24,129,,,,
58,down,John Mayer Trio,Who Did You Think I Was (Live),51,51,52,,,,
59,down,Gary Moore,Still Got the Blues (For You),55,33,131,,,,
60,down,Gary Moore,Oh Pretty Woman,52,40,132,,,,
61,-,Joe Bonamassa,The Ballad of John Henry,-,25,131,,,,
62,-,Beth Hart,Might As Well Smile,-,62,63,,,,
63,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),53,52,80,,,,
64,-,Albert Cummings,I Feel Good,-,36,21,,,,
65,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,38,131,,,,
66,-,Joe Bonamassa,Feelin Good,-,38,131,,,,
67,down,Joe Bonamassa,Drive,49,30,125,,,,
68,-,Joe Bonamassa,So Many Roads,-,41,126,,,,
69,down,Bobby Bland,Ain't No Love In the Heart of the City,64,28,43,,,,
70,-,Albert Cummings,Why Me,-,40,7,,,,
71,-,Eric Clapton,Driftin' Blues (Live Version),-,38,118,,,,
72,-,Sven Zetterberg,Rain on Tears,-,72,1,,,,
73,-,Etta James,I'd Rather Go Blind,-,34,95,,,,
74,-,Susan Tedeschi,The Feeling Music Brings (Live),-,74,1,,,,
75,down,Gaye Adegbalola,(You're) Flint Water,50,50,2,,,,
76,down,Big Mama Thornton,Hound Dog,56,56,2,,,,
77,-,Jean Wells,I'll Drown in My Own Tears,-,77,1,,,,
78,-,Drunk Dom and the Roaches,I Don't Drink to Have Fun,-,78,1,,,,
79,down,Big Mama Thornton,I Smell a Rat (1953),57,57,2,,,,
80,down,Big Mama Thornton,Hound Dog (08-13-52),58,58,2,,,,
81,-,The Blues Band,Can't Get My Ass in Gear (feat. Mike Sanchez & Plas Johnson),-,81,1,,,,
82,-,Michelle Willson,What Can I Do?,-,82,1,,,,
83,down,Joe Bonamassa,Dust Bowl,54,29,111,,,,
84,-,Mark Selby,Satisfied,-,84,1,,,,
85,-,The Jeff Healey Band,When the Night Comes Falling From the Sky (Live 1989),-,85,1,,,,
86,-,The Jeff Healey Band,Confidence Man (Live 1989),-,86,1,,,,
87,-,Mark Selby,The Scheme of Things,-,87,1,,,,
88,-,The Jeff Healey Band,My Little Girl (Live 1989),-,88,1,,,,
89,-,Mark Selby,Last Goodbye,-,89,1,,,,
90,-,Ray Fuller,Woman of the World,-,90,1,,,,
91,-,Joe Bonamassa,Happier Times,-,39,129,,,,
