Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,54,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,51,,,,
3,up,Etta James,At Last,3,2,54,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,4,2,54,,,,
5,up,Canned Heat,Goin' Up the Country,6,3,54,,,,
6,up,B.B. King,The Thrill Is Gone,7,4,54,,,,
7,down,Canned Heat,On the Road Again,5,2,54,,,,
8,up,The Rolling Stones,Just Your Fool,9,6,54,,,,
9,up,Amund Maarud,Motorcycle Mama,10,3,54,,,,
10,up,Amund Maarud,Derailed,11,4,54,,,,
11,up,Amund Maarud,Stay a While,12,5,54,,,,
12,up,Etta James,Out of the Rain,13,6,51,,,,
13,up,Amund Maarud,"Baby, You´re Mine",14,6,54,,,,
14,up,Amund Maarud,I Can´t Believe,15,5,54,,,,
15,up,Amund Maarud,Farmer,16,8,53,,,,
16,up,Amund Maarud,Stand the Test of Time,18,9,54,,,,
17,up,Amund Maarud,Stars In Your Eyes,19,10,54,,,,
18,up,Amund Maarud,Money Will Roll Right In,20,11,54,,,,
19,up,Joe Bonamassa,Sloe Gin,22,12,54,,,,
20,up,Gary Moore,Walking By Myself,23,15,54,,,,
21,up,Joe Bonamassa,Stop!,25,21,54,,,,
22,up,Jack White,Fly Farm Blues,26,12,54,,,,
23,up,Joe Bonamassa,Driving Towards the Daylight,27,22,54,,,,
24,up,B.B. King & Eric Clapton,Come Rain or Come Shine,28,24,54,,,,
25,up,The Rolling Stones,Hate to See You Go,29,24,54,,,,
26,up,Joe Bonamassa,The Ballad of John Henry,30,25,54,,,,
27,up,Dorothy Moore,Misty Blue,32,14,54,,,,
28,up,Eric Clapton,Wonderful Tonight (Live Version),33,27,41,,,,
29,up,Bjorn Berge,In & Out,34,17,54,,,,
30,up,Bjorn Berge,Accused,35,17,54,,,,
31,down,米弟華特,Mannish Boy,8,1,51,,,,
32,up,Bjorn Berge,Blues For One,36,19,54,,,,
33,up,Bjorn Berge,Once Again,37,20,54,,,,
34,up,John Lee Hooker,The Healer (feat. Carlos Santana),38,32,31,,,,
35,up,Bjorn Berge,Sick 'N Tired,40,21,54,,,,
36,up,The Rolling Stones,Ride 'Em On Down,39,30,20,,,,
37,up,Bjorn Berge,Woodstock,41,23,54,,,,
38,up,Vaya Con Dios,Heading for a Fall,42,22,53,,,,
39,up,Bjorn Berge,Blackwood,43,24,54,,,,
40,down,Derek & The Dominos,Layla (40th Anniversary Version),31,20,54,,,,
41,up,Seasick Steve,Started Out With Nothin',44,25,54,,,,
42,up,Bjorn Berge,Going to Brownsville,45,26,54,,,,
43,up,Bjorn Berge,Darkness,46,28,54,,,,
44,up,Bjorn Berge,Same Old Fool,47,21,54,,,,
45,up,Bjorn Berge,Zebra,48,27,54,,,,
46,up,Bjorn Berge,Those Days,49,30,54,,,,
47,up,B.B. King & Eric Clapton,Hold On! I'm Comin',50,38,54,,,,
48,up,Hugh Laurie,You Don't Know My Mind,51,31,54,,,,
49,up,Delbert McClinton,I've Got Dreams to Remember (Live),52,18,53,,,,
50,up,Joe Bonamassa,Feelin Good,53,38,54,,,,
51,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,55,33,51,,,,
52,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),56,52,31,,,,
53,up,Joe Bonamassa,Different Shades of Blue,58,24,50,,,,
54,up,Joe Bonamassa,So Many Roads,59,41,52,,,,
55,up,Gary Moore,Still Got the Blues (For You),60,33,53,,,,
56,up,Eric Clapton,Driftin' Blues (Live Version),61,38,41,,,,
57,up,Joe Bonamassa,Happier Times,62,39,52,,,,
58,down,Canned Heat,Let's Work Together,57,45,54,,,,
59,up,Jonny Lang,Lie to Me,63,40,54,,,,
60,up,Joe Bonamassa,Drive,64,30,52,,,,
61,up,Vidar Busk & The Voo Doodz,Town Without Pity,66,56,54,,,,
62,up,Gary Moore,Oh Pretty Woman,65,40,54,,,,
63,up,Joe Bonamassa,Dust Bowl,67,29,53,,,,
64,up,Jeff Healey,I'm Torn Down,68,37,52,,,,
65,up,Beth Hart,Tell Her You Belong To Me,69,42,53,,,,
66,up,Beth Hart,Learning to Live (Radio Edit),70,40,53,,,,
67,up,Reidar Larsen,Noah's Ark,71,23,34,,,,
68,up,Gary Moore,Midnight Blues,72,49,52,,,,
69,up,Eric Clapton,Blow Wind Blow,73,45,33,,,,
70,up,Jeff Healey,"Shake, Rattle & Roll",74,62,46,,,,
71,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,24,14,54,,,,
72,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),75,42,17,,,,
73,up,Joe Bonamassa,Slow Train,76,37,46,,,,
74,up,John Mayall & The Bluesbreakers,The Super-Natural,77,56,39,,,,
75,up,Jeff Healey,How Blue Can You Get,78,56,40,,,,
76,up,B.B. King & Eric Clapton,Key to the Highway,81,48,34,,,,
77,up,Beth Hart,Might As Well Smile,82,62,33,,,,
78,up,Adam Douglas & The Deacons,Never Leave Your Side,83,42,29,,,,
79,up,Beth Hart,Learning to Live (AC Radio Edit),92,70,22,,,,
80,up,Roy Buchanan,When a Guitar Plays the Blues,93,39,15,,,,
81,up,Albert Cummings,I Feel Good,98,36,9,,,,
82,up,Albert Cummings,Lonely Bed,100,28,8,,,,
83,-,Howlin' Wolf,Spoonful,-,55,7,,,,
84,-,Joe Bonamassa,Blues Deluxe,-,63,6,,,,
85,up,Etta James,I'd Rather Go Blind,91,34,40,,,,
86,down,Adam Douglas,Joyous We'll Be,17,6,4,,,,
87,-,Joe Bonamassa,Black Night,-,80,6,,,,
88,-,Jeff Healey,Like a Hurricane,-,59,5,,,,
89,up,Buddy Guy,Skin Deep,94,66,2,,,,
90,-,John Campbell,Down In the Hole,-,70,3,,,,
91,-,Shady Drive,Folsom Prison Blues,-,91,1,,,,
92,-,Shady Drive,I Just Hit the Wall,-,92,1,,,,
93,up,Howlin' Wolf,Smokestack Lightnin',97,42,33,,,,
94,-,Tim Timebomb,She's Drunk All the Time,-,94,1,,,,
95,-,Reidar Larsen,Han Far Og De,-,51,7,,,,
96,-,Jeff Healey,Sittin' On Top of the World,-,62,3,,,,
97,-,Jeff Healey,Jambalaya,-,45,6,,,,
98,-,Joanna Jones,Feels Like Freedom,-,97,1,,,,
99,-,Delbert McClinton,You Are My Sunshine (Live),-,99,1,,,,
100,-,Beth Hart,Fire on the Floor,-,56,7,,,,
