Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,63,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,60,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,2,63,,,,
4,up,Etta James,At Last,5,2,63,,,,
5,down,Canned Heat,On the Road Again,4,2,63,,,,
6,up,Canned Heat,Goin' Up the Country,7,3,63,,,,
7,down,米弟華特,Mannish Boy,6,1,60,,,,
8,up,B.B. King,The Thrill Is Gone,9,4,63,,,,
9,down,Vidar Busk,Paid My Way,8,1,60,,,,
10,up,The Rolling Stones,Just Your Fool,10,6,63,,,,
11,up,Amund Maarud,Your Love (LP edit),11,2,60,,,,
12,up,Amund Maarud,Motorcycle Mama,12,3,63,,,,
13,up,Amund Maarud,Derailed,13,4,63,,,,
14,up,Amund Maarud,Stay a While,14,5,63,,,,
15,up,Etta James,Out of the Rain,15,6,60,,,,
16,up,Amund Maarud,"Baby, You´re Mine",16,6,63,,,,
17,up,Amund Maarud,I Can´t Believe,17,5,63,,,,
18,up,Amund Maarud,Farmer,18,8,62,,,,
19,up,Amund Maarud,Stand the Test of Time,19,9,63,,,,
20,up,Amund Maarud,Stars In Your Eyes,20,10,63,,,,
21,up,Amund Maarud,Money Will Roll Right In,21,11,63,,,,
22,up,Joe Bonamassa,Sloe Gin,23,12,63,,,,
23,up,Gary Moore,Walking By Myself,24,15,63,,,,
24,up,Jack White,Fly Farm Blues,25,12,63,,,,
25,up,Joe Bonamassa,Driving Towards the Daylight,26,22,63,,,,
26,up,B.B. King & Eric Clapton,Come Rain or Come Shine,27,24,63,,,,
27,down,Joe Bonamassa,Stop!,22,21,63,,,,
28,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,14,63,,,,
29,up,The Rolling Stones,Hate to See You Go,29,24,63,,,,
30,up,Eric Clapton,Wonderful Tonight (Live Version),31,27,50,,,,
31,down,Joe Bonamassa,The Ballad of John Henry,30,25,63,,,,
32,up,Dorothy Moore,Misty Blue,32,14,63,,,,
33,up,Bjorn Berge,In & Out,33,17,63,,,,
34,up,Bjorn Berge,Accused,35,17,63,,,,
35,up,Bjorn Berge,Blues For One,36,19,63,,,,
36,up,Bjorn Berge,Once Again,37,20,63,,,,
37,up,Bjorn Berge,Sick 'N Tired,40,21,63,,,,
38,up,The Rolling Stones,Ride 'Em On Down,43,30,29,,,,
39,up,Bjorn Berge,Woodstock,44,23,63,,,,
40,up,Vaya Con Dios,Heading for a Fall,45,22,62,,,,
41,up,Seasick Steve,Started Out With Nothin',46,25,63,,,,
42,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,32,35,,,,
43,up,Bjorn Berge,Going to Brownsville,48,26,63,,,,
44,up,Bjorn Berge,Darkness,49,28,63,,,,
45,up,Bjorn Berge,Same Old Fool,50,21,63,,,,
46,up,Bjorn Berge,Zebra,51,27,63,,,,
47,up,Bjorn Berge,Those Days,52,30,63,,,,
48,up,B.B. King & Eric Clapton,Hold On! I'm Comin',53,38,63,,,,
49,up,Delbert McClinton,I've Got Dreams to Remember (Live),54,18,61,,,,
50,up,Hugh Laurie,You Don't Know My Mind,55,31,63,,,,
51,up,Joe Bonamassa,Feelin Good,58,38,63,,,,
52,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,57,33,60,,,,
53,-,Dr. Wu' and Friends,Love of a Woman,-,53,1,,,,
54,up,Gary Moore,Oh Pretty Woman,59,40,63,,,,
55,up,Joe Bonamassa,Different Shades of Blue,60,24,59,,,,
56,up,Joe Bonamassa,So Many Roads,61,41,61,,,,
57,up,Eric Clapton,Driftin' Blues (Live Version),62,38,50,,,,
58,down,Gary Moore,Still Got the Blues (For You),34,33,62,,,,
59,up,Jonny Lang,Lie to Me,63,40,63,,,,
60,up,Gary Moore,Midnight Blues,72,49,61,,,,
61,down,Joe Bonamassa,Happier Times,39,39,61,,,,
62,up,Joe Bonamassa,Drive,64,30,61,,,,
63,up,Canned Heat,Let's Work Together,66,45,61,,,,
64,up,Vidar Busk & The Voo Doodz,Town Without Pity,67,56,63,,,,
65,up,Joe Bonamassa,Dust Bowl,68,35,62,,,,
66,down,John Mayall & The Bluesbreakers,The Super-Natural,56,56,48,,,,
67,up,Jeff Healey,I'm Torn Down,69,37,61,,,,
68,up,Beth Hart,Learning to Live (Radio Edit),70,40,62,,,,
69,up,Etta James,I'd Rather Go Blind,74,34,49,,,,
70,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,52,35,,,,
71,up,Reidar Larsen,Noah's Ark,71,23,43,,,,
72,up,Eric Clapton,Blow Wind Blow,73,45,42,,,,
73,up,Jeff Healey,"Shake, Rattle & Roll",77,62,55,,,,
74,up,Joe Bonamassa,Slow Train,78,37,55,,,,
