Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,120,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,115,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,2,120,,,,
4,up,Canned Heat,On the Road Again,4,2,120,,,,
5,up,Etta James,At Last,9,2,120,,,,
6,down,Canned Heat,Goin' Up the Country,5,3,120,,,,
7,down,Vidar Busk,Paid My Way,6,1,117,,,,
8,down,B.B. King,The Thrill Is Gone,7,4,120,,,,
9,down,米弟華特,Mannish Boy,8,1,114,,,,
10,up,The Rolling Stones,Just Your Fool,10,6,120,,,,
11,up,Amund Maarud,Your Love (LP edit),12,2,117,,,,
12,up,Amund Maarud,Motorcycle Mama,13,3,120,,,,
13,down,Etta James,Out of the Rain,11,6,117,,,,
14,up,Amund Maarud,Derailed,14,4,120,,,,
15,up,Amund Maarud,Stay a While,15,5,120,,,,
16,up,Solomon Burke,Don't Give Up On Me,16,9,55,,,,
17,up,Amund Maarud,"Baby, You´re Mine",17,6,120,,,,
18,up,Amund Maarud,I Can´t Believe,18,5,120,,,,
19,up,Amund Maarud,Farmer,19,8,119,,,,
20,up,Amund Maarud,Stand the Test of Time,20,9,120,,,,
21,up,Amund Maarud,Stars In Your Eyes,21,10,120,,,,
22,up,Amund Maarud,Money Will Roll Right In,22,11,120,,,,
23,up,Joe Bonamassa,Sloe Gin,23,12,117,,,,
24,up,Gary Moore,Walking By Myself,24,15,120,,,,
25,up,Joe Bonamassa,Stop!,28,21,120,,,,
26,down,Joe Bonamassa,Driving Towards the Daylight,25,22,120,,,,
27,down,Jack White,Fly Farm Blues,26,12,120,,,,
28,down,B.B. King & Eric Clapton,Come Rain or Come Shine,27,24,119,,,,
29,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,14,120,,,,
30,up,Eric Clapton,Wonderful Tonight (Live Version),33,27,107,,,,
31,down,The Rolling Stones,Hate to See You Go,30,24,120,,,,
32,up,Joe Bonamassa,The Ballad of John Henry,38,25,120,,,,
33,down,John Mayer Trio,I Got a Woman (Live),31,19,40,,,,
34,down,Dorothy Moore,Misty Blue,32,14,118,,,,
35,down,Bjorn Berge,In & Out,34,17,120,,,,
36,down,Bjorn Berge,Accused,35,17,120,,,,
37,down,Bjorn Berge,Blues For One,36,19,120,,,,
38,down,Bjorn Berge,Once Again,37,20,120,,,,
39,up,Bjorn Berge,Sick 'N Tired,40,21,120,,,,
40,up,Vaya Con Dios,Heading for a Fall,41,22,117,,,,
41,up,The Rolling Stones,Ride 'Em On Down,43,30,86,,,,
42,up,Bjorn Berge,Woodstock,44,23,120,,,,
43,up,Bjorn Berge,Blackwood,45,24,118,,,,
44,-,Marino Valle Band,Love Me Baby,-,44,1,,,,
45,up,Seasick Steve,Started Out With Nothin',46,25,120,,,,
46,up,Bjorn Berge,Going to Brownsville,49,26,120,,,,
47,up,Bjorn Berge,Zebra,50,27,120,,,,
48,up,Bjorn Berge,Darkness,52,28,120,,,,
49,up,Bjorn Berge,Same Old Fool,53,21,120,,,,
50,up,Bjorn Berge,Those Days,54,30,120,,,,
51,up,B.B. King & Eric Clapton,Hold On! I'm Comin',55,38,120,,,,
52,up,Delbert McClinton,I've Got Dreams to Remember (Live),56,18,117,,,,
53,up,Hugh Laurie,You Don't Know My Mind,58,31,119,,,,
54,up,Joe Bonamassa,Feelin Good,69,38,120,,,,
55,up,John Mayer Trio,Who Did You Think I Was (Live),59,51,40,,,,
56,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,60,33,117,,,,
57,up,Joe Bonamassa,Different Shades of Blue,61,24,116,,,,
58,up,Gary Moore,Still Got the Blues (For You),62,33,119,,,,
59,up,Gary Moore,Oh Pretty Woman,63,40,120,,,,
60,up,Joe Bonamassa,So Many Roads,64,41,115,,,,
61,up,Eric Clapton,Driftin' Blues (Live Version),68,38,107,,,,
62,up,Joe Bonamassa,Happier Times,71,39,118,,,,
63,up,Jonny Lang,Lie to Me,72,40,120,,,,
64,up,Canned Heat,Let's Work Together,80,45,115,,,,
65,-,Etta James,I'd Rather Go Blind,-,34,94,,,,
66,down,Joe Bonamassa,Drive,51,30,113,,,,
67,down,John Lee Hooker,The Healer (feat. Carlos Santana),39,32,70,,,,
68,-,Whitey Somers,A Free Man,-,68,1,,,,
69,-,Whitey Somers,The Call of the Blues,-,69,1,,,,
70,-,Gov't Mule,If Heartaches Were Nickels,-,70,1,,,,
71,-,Gov't Mule,Heavy Load,-,71,1,,,,
72,-,Gov't Mule,Snatch It Back And Hold It / Hold It Back / Snatch It Back And Hold It (Medley),-,72,1,,,,
73,down,Joe Bonamassa,Dust Bowl,42,29,107,,,,
74,down,Chicken Shack,You Ain't No Good,57,57,2,,,,
75,-,Etta James,A Sunday Kind of Love,-,70,12,,,,
