Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,158,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,2,2,158,,,,
3,up,Canned Heat,On the Road Again,4,2,158,,,,
4,down,Etta James,At Last,3,2,158,,,,
5,up,Canned Heat,Goin' Up the Country,5,3,158,,,,
6,up,Vidar Busk,Paid My Way,6,1,155,,,,
7,up,B.B. King,The Thrill Is Gone,7,4,156,,,,
8,up,米弟華特,Mannish Boy,8,1,152,,,,
9,up,The Rolling Stones,Just Your Fool,9,6,157,,,,
10,up,Amund Maarud,Your Love (LP edit),10,2,155,,,,
11,up,Amund Maarud,Motorcycle Mama,11,3,158,,,,
12,up,Amund Maarud,Derailed,12,4,158,,,,
13,up,Etta James,Out of the Rain,13,6,153,,,,
14,up,Amund Maarud,Stay a While,14,5,158,,,,
15,up,Solomon Burke,Don't Give Up On Me,15,9,91,,,,
16,up,Amund Maarud,"Baby, You´re Mine",16,6,158,,,,
17,up,Amund Maarud,I Can´t Believe,17,5,158,,,,
18,up,Amund Maarud,Farmer,18,8,157,,,,
19,up,Amund Maarud,Stand the Test of Time,19,9,158,,,,
20,up,Amund Maarud,Stars In Your Eyes,20,10,158,,,,
21,up,Amund Maarud,Money Will Roll Right In,21,11,158,,,,
22,up,Gary Moore,Walking By Myself,23,15,157,,,,
23,up,Dorothy Moore,Misty Blue,31,14,156,,,,
24,up,Chuck Berry,Route 66,24,21,36,,,,
25,down,Joe Bonamassa,Driving Towards the Daylight,22,22,156,,,,
26,down,Joe Bonamassa,Stop!,25,21,156,,,,
27,down,Jack White,Fly Farm Blues,26,12,158,,,,
28,down,B.B. King & Eric Clapton,Come Rain or Come Shine,27,24,157,,,,
29,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,14,158,,,,
30,down,The Rolling Stones,Hate to See You Go,29,24,157,,,,
31,down,Joe Bonamassa,The Ballad of John Henry,30,25,156,,,,
32,up,Eric Clapton,Wonderful Tonight (Live Version),52,27,143,,,,
33,down,Bjorn Berge,In & Out,32,17,158,,,,
34,down,Bjorn Berge,Accused,33,17,158,,,,
35,down,Bjorn Berge,Blues For One,34,19,158,,,,
36,down,Bjorn Berge,Once Again,35,20,158,,,,
37,down,Bjorn Berge,Sick 'N Tired,36,21,158,,,,
38,down,Vaya Con Dios,Heading for a Fall,37,22,155,,,,
39,down,The Rolling Stones,Ride 'Em On Down,38,30,123,,,,
40,down,Bjorn Berge,Woodstock,39,23,158,,,,
41,down,Bjorn Berge,Blackwood,40,24,156,,,,
42,down,Seasick Steve,Started Out With Nothin',41,25,158,,,,
43,down,Bjorn Berge,Going to Brownsville,42,26,158,,,,
44,down,Bjorn Berge,Zebra,43,27,158,,,,
45,-,Eric's Bluesband,You Make Me Fly,-,45,1,,,,
46,-,Gnola Blues Band,Dusty Roads,-,46,1,,,,
47,down,Bjorn Berge,Darkness,44,28,158,,,,
48,down,Bjorn Berge,Same Old Fool,45,21,158,,,,
49,down,Bjorn Berge,Those Days,46,30,158,,,,
50,down,B.B. King & Eric Clapton,Hold On! I'm Comin',47,38,156,,,,
51,down,Delbert McClinton,I've Got Dreams to Remember (Live),48,18,155,,,,
52,down,Hugh Laurie,You Don't Know My Mind,49,31,157,,,,
53,up,Canned Heat,Let's Work Together,61,45,141,,,,
54,down,Joe Bonamassa,Feelin Good,50,38,156,,,,
55,up,Gary Moore,Still Got the Blues (For You),63,33,156,,,,
56,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,51,33,155,,,,
57,down,Joe Bonamassa,Different Shades of Blue,53,24,154,,,,
58,down,Gary Moore,Oh Pretty Woman,54,40,156,,,,
59,-,Eric's Bluesband,Is This the Prize I Have to Pay,-,59,1,,,,
60,-,Doobie Twisters,I've Got Her,-,60,1,,,,
61,-,Eric's Bluesband,Girl,-,61,1,,,,
62,-,Doobie Twisters,She Made My Blood Run Cold,-,62,1,,,,
63,-,Eric's Bluesband,Give Me an Hour,-,63,1,,,,
64,-,Eric's Bluesband,Who Are You,-,64,1,,,,
65,-,Eric's Bluesband,Evil Game (feat. Anders Lewén),-,65,1,,,,
66,-,Eric's Bluesband,Stay with Me (feat. Alan Haynes),-,66,1,,,,
67,-,Eric's Bluesband,Lights are on But Nobody's Home,-,67,1,,,,
68,down,Joe Bonamassa,So Many Roads,66,41,148,,,,
69,down,Eric Clapton,Driftin' Blues (Live Version),56,38,141,,,,
70,-,TOMISLAV GOLUBAN,I Can't Take It Anymore (feat. Crooked Eye Tommy),-,70,1,,,,
71,-,Vargas Blues Band,Spanish Roads,-,71,1,,,,
72,-,Wildmen Bluesband,Tinderman,-,72,1,,,,
73,-,Layla Zoe,Sweet Angel,-,73,1,,,,
74,-,Wildmen Bluesband,When the Day Ends,-,74,1,,,,
75,-,Vargas Blues Band,Welcome to the World,-,75,1,,,,
76,-,Wildmen Bluesband,Make the Best of it,-,76,1,,,,
77,-,Layla Zoe,Backstage Queen,-,77,1,,,,
78,-,The Furthermores,Walkin (Instrumental Version),-,78,1,,,,
79,-,Samantha Fish,Watch It Die,-,79,1,,,,
80,-,Vargas Blues Band,Bottleneck Blues,-,80,1,,,,
81,-,Wildmen Bluesband,Devil,-,81,1,,,,
82,-,Wildmen Bluesband,Good Friend,-,82,1,,,,
83,-,Vargas Blues Band,Fulton in the House,-,83,1,,,,
84,-,Thorbjørn Risager & The Black Tornado,Whatever Price,-,84,1,,,,
85,-,Midge Marsden,I'll Drown in My Own Tears,-,85,1,,,,
86,-,Theabis Debris,Here's to the Dreamers,-,86,1,,,,
87,-,Nick Moss Band,The High Cost of Low Living (feat. Dennis Gruenling) [Remastered],-,87,1,,,,
88,down,Joe Bonamassa,Happier Times,57,39,154,,,,
89,-,Theabis Debris,Everbody's Cooler Than Me,-,89,1,,,,
90,-,Guitar Shorty,Too Late (Remastered),-,90,1,,,,
91,down,Jonny Lang,Lie to Me,58,40,155,,,,
92,down,Joe Bonamassa,Drive,59,30,148,,,,
93,-,Hague & White,Fool for Your Love,-,93,1,,,,
94,-,Theabis Debris,I'll Play the Blues for You,-,94,1,,,,
95,-,Theabis Debris,I'm a Man,-,95,1,,,,
96,down,Etta James,I'd Rather Go Blind,60,34,114,,,,
97,-,Theabis Debris,Piece of the Pie,-,97,1,,,,
98,down,Joe Bonamassa,Dust Bowl,62,29,129,,,,
99,-,Adam Douglas,Let Me Back On In,-,94,2,,,,
100,-,Billie Holiday,I'll Be Seeing You,-,42,18,,,,
