Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,129,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,124,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,4,2,129,,,,
4,up,Canned Heat,On the Road Again,5,2,129,,,,
5,down,Etta James,At Last,3,2,129,,,,
6,up,Canned Heat,Goin' Up the Country,6,3,129,,,,
7,up,Vidar Busk,Paid My Way,7,1,126,,,,
8,up,B.B. King,The Thrill Is Gone,8,4,129,,,,
9,up,米弟華特,Mannish Boy,9,1,123,,,,
10,up,The Rolling Stones,Just Your Fool,10,6,129,,,,
11,up,Amund Maarud,Your Love (LP edit),11,2,126,,,,
12,up,Amund Maarud,Motorcycle Mama,12,3,129,,,,
13,up,Amund Maarud,Derailed,13,4,129,,,,
14,up,Etta James,Out of the Rain,14,6,126,,,,
15,up,Amund Maarud,Stay a While,15,5,129,,,,
16,up,Solomon Burke,Don't Give Up On Me,16,9,64,,,,
17,up,Amund Maarud,"Baby, You´re Mine",17,6,129,,,,
18,up,Amund Maarud,I Can´t Believe,18,5,129,,,,
19,up,Amund Maarud,Farmer,19,8,128,,,,
20,up,Amund Maarud,Stand the Test of Time,20,9,129,,,,
21,up,Amund Maarud,Stars In Your Eyes,21,10,129,,,,
22,up,Amund Maarud,Money Will Roll Right In,22,11,129,,,,
23,up,Joe Bonamassa,Sloe Gin,23,12,126,,,,
24,up,Gary Moore,Walking By Myself,24,15,129,,,,
25,up,Chuck Berry,Route 66,25,21,9,,,,
26,up,Joe Bonamassa,Stop!,26,21,129,,,,
27,up,Joe Bonamassa,Driving Towards the Daylight,27,22,129,,,,
28,up,Jack White,Fly Farm Blues,28,12,129,,,,
29,up,B.B. King & Eric Clapton,Come Rain or Come Shine,29,24,128,,,,
30,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,30,14,129,,,,
31,up,The Rolling Stones,Hate to See You Go,31,24,129,,,,
32,up,Joe Bonamassa,The Ballad of John Henry,32,25,129,,,,
33,up,John Mayer Trio,I Got a Woman (Live),33,19,49,,,,
34,up,Eric Clapton,Wonderful Tonight (Live Version),35,27,116,,,,
35,up,Dorothy Moore,Misty Blue,36,14,127,,,,
36,up,Bjorn Berge,In & Out,37,17,129,,,,
37,up,Bjorn Berge,Accused,38,17,129,,,,
38,up,Bjorn Berge,Blues For One,39,19,129,,,,
39,up,Bjorn Berge,Once Again,40,20,129,,,,
40,up,John Lee Hooker,The Healer (feat. Carlos Santana),41,32,78,,,,
41,up,Bjorn Berge,Sick 'N Tired,42,21,129,,,,
42,up,Vaya Con Dios,Heading for a Fall,43,22,126,,,,
43,up,The Rolling Stones,Ride 'Em On Down,44,30,95,,,,
44,up,Bjorn Berge,Woodstock,45,23,129,,,,
45,up,Bjorn Berge,Blackwood,46,24,127,,,,
46,up,Seasick Steve,Started Out With Nothin',48,25,129,,,,
47,-,Tom Horsky,River Home,-,47,1,,,,
48,-,Beth Hart,Jazz Man,-,48,1,,,,
49,up,Bjorn Berge,Going to Brownsville,50,26,129,,,,
50,up,Bjorn Berge,Zebra,51,27,129,,,,
51,up,Bjorn Berge,Darkness,52,28,129,,,,
52,up,Bjorn Berge,Same Old Fool,53,21,129,,,,
53,up,Bjorn Berge,Those Days,54,30,129,,,,
54,up,B.B. King & Eric Clapton,Hold On! I'm Comin',55,38,129,,,,
55,up,Delbert McClinton,I've Got Dreams to Remember (Live),56,18,126,,,,
56,up,Hugh Laurie,You Don't Know My Mind,57,31,128,,,,
57,up,Joe Bonamassa,Feelin Good,58,38,129,,,,
58,up,John Mayer Trio,Who Did You Think I Was (Live),59,51,49,,,,
59,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,60,33,126,,,,
60,up,Joe Bonamassa,Different Shades of Blue,61,24,125,,,,
61,up,Gary Moore,Still Got the Blues (For You),62,33,128,,,,
62,up,Gary Moore,Oh Pretty Woman,63,40,129,,,,
63,up,Joe Bonamassa,So Many Roads,64,41,124,,,,
64,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),65,52,77,,,,
65,up,Eric Clapton,Driftin' Blues (Live Version),66,38,116,,,,
66,up,Joe Bonamassa,Happier Times,67,39,127,,,,
67,down,Canned Heat,Let's Work Together,49,45,120,,,,
68,up,Jonny Lang,Lie to Me,68,40,129,,,,
69,up,Joe Bonamassa,Drive,69,30,121,,,,
70,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,46,1,,,,
71,-,Reidar Larsen,Vente Te I Mårå,-,65,11,,,,
72,-,Delbert McClinton,Going Back to Louisiana (Live),-,42,2,,,,
73,-,Sven Zetterberg,Promised Land,-,73,1,,,,
74,-,Taj Mahal & Ry Cooder,The Midnight Special,-,74,1,,,,
