Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,215,,,,
2,up,Vidar Busk,Paid My Way,2,1,217,,,,
3,up,米弟華特,Mannish Boy,3,1,214,,,,
4,up,Amund Maarud,Your Love (LP edit),4,2,215,,,,
5,up,Amund Maarud,Motorcycle Mama,5,3,220,,,,
6,up,Amund Maarud,Derailed,6,4,220,,,,
7,up,Amund Maarud,Stay a While,7,5,220,,,,
8,up,Amund Maarud,"Baby, You´re Mine",8,6,220,,,,
9,up,Amund Maarud,I Can´t Believe,9,5,220,,,,
10,up,Amund Maarud,Farmer,10,8,219,,,,
11,up,Amund Maarud,Stand the Test of Time,11,9,220,,,,
12,up,Amund Maarud,Stars In Your Eyes,12,10,220,,,,
13,up,Amund Maarud,Money Will Roll Right In,13,11,220,,,,
14,up,Jack White,Fly Farm Blues,14,12,220,,,,
15,up,Joe Bonamassa,Sloe Gin,15,12,212,,,,
16,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,16,14,220,,,,
17,up,Etta James,At Last,38,2,212,,,,
18,down,Canned Heat,Goin' Up the Country,17,3,218,,,,
19,down,Bjorn Berge,In & Out,18,17,220,,,,
20,down,Bjorn Berge,Blues For One,19,19,220,,,,
21,down,Bjorn Berge,Once Again,20,20,220,,,,
22,down,Bjorn Berge,Sick 'N Tired,21,21,220,,,,
23,down,Vaya Con Dios,Heading for a Fall,22,22,217,,,,
24,down,Bjorn Berge,Woodstock,23,23,220,,,,
25,up,Canned Heat,On the Road Again,35,2,215,,,,
26,down,Bjorn Berge,Blackwood,24,24,218,,,,
27,down,Seasick Steve,Started Out With Nothin',25,25,220,,,,
28,down,Bjorn Berge,Going to Brownsville,26,26,220,,,,
29,down,Bjorn Berge,Zebra,27,27,218,,,,
30,down,Bjorn Berge,Darkness,28,28,220,,,,
31,down,Delbert McClinton,I've Got Dreams to Remember (Live),29,18,214,,,,
32,down,Bjorn Berge,Those Days,30,30,220,,,,
33,down,Hugh Laurie,You Don't Know My Mind,31,31,219,,,,
34,up,Dorothy Moore,Misty Blue,39,14,216,,,,
35,down,Joe Bonamassa,Different Shades of Blue,32,24,216,,,,
36,-,Rory Gallagher,When My Baby She Left Me (Live at the River Records Radio Concert Broadcast),-,36,1,,,,
37,-,B.B. King,Why I Sing the Blues,-,37,2,,,,
38,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,33,33,217,,,,
39,down,Joe Bonamassa,Drive,34,30,210,,,,
40,-,Rory Gallagher,I Take What I Want,-,40,1,,,,
41,-,Rory Gallagher,Calling Card,-,41,1,,,,
42,down,Joe Bonamassa,Dust Bowl,37,29,172,,,,
43,-,Albert Cummings,I Feel Good,-,36,24,,,,
44,-,Albert Cummings,Why Me,-,40,10,,,,
45,-,Bobby Bland,Ain't No Love In the Heart of the City,-,28,55,,,,
46,-,Sven Zetterberg,My Sweetest Touch (feat. Knock-Out Greg & Blue Weather),-,46,1,,,,
47,-,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,-,45,3,,,,
48,-,Bud Powell,You Go To My Head (1998 Remaster) [The Rudy Van Gelder Edition],-,48,1,,,,
49,-,Coco Montoya,Women Have a Way with a Fool (Remastered),-,49,1,,,,
50,up,Jeff Healey,I'm Torn Down,50,37,108,,,,
51,-,Taj Mahal,Queen Bee,-,51,1,,,,
52,-,Etta James,I'd Rather Go Blind,-,34,125,,,,
53,-,Little Anthony & The Imperials,Two People in the World,-,53,1,,,,
54,-,John Mayall,What Have I Done Wrong (feat. Joe Bonamassa),-,54,1,,,,
55,-,John Lee Hooker,Huckle Up Baby,-,55,1,,,,
56,-,True Strays,Salt Dog (Howling For You),-,56,1,,,,
57,-,John Lee Hooker,Canal Street Blues,-,57,1,,,,
58,-,John Lee Hooker,Miss Sadie Mae,-,58,1,,,,
59,-,Tony Joe White,The Guitar Don't Lie (Live),-,59,1,,,,
60,-,John Lee Hooker,Burnin' Hell,-,60,1,,,,
61,-,John Lee Hooker,Whistlin' and Moanin' Blues,-,61,1,,,,
62,-,Remme Brothers Band,Thank You for the Pain,-,62,1,,,,
63,-,Holtsø & Wittrock,Lessons in the Blues,-,63,1,,,,
