Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,235,,,,
2,up,Vidar Busk,Paid My Way,2,1,238,,,,
3,-,米弟華特,Mannish Boy,-,1,232,,,,
4,down,Amund Maarud,Your Love (LP edit),3,2,236,,,,
5,down,Amund Maarud,Motorcycle Mama,4,3,241,,,,
6,down,Amund Maarud,Derailed,5,4,241,,,,
7,down,Amund Maarud,Stay a While,6,5,241,,,,
8,down,Amund Maarud,"Baby, You´re Mine",7,6,241,,,,
9,down,Amund Maarud,I Can´t Believe,8,5,241,,,,
10,down,Amund Maarud,Farmer,9,8,240,,,,
11,down,Amund Maarud,Stand the Test of Time,10,9,241,,,,
12,down,Amund Maarud,Stars In Your Eyes,11,10,241,,,,
13,down,Amund Maarud,Money Will Roll Right In,12,11,241,,,,
14,down,Jack White,Fly Farm Blues,13,12,241,,,,
15,down,Joe Bonamassa,Sloe Gin,14,12,233,,,,
16,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,15,14,241,,,,
17,down,Etta James,At Last,16,2,230,,,,
18,down,Dorothy Moore,Misty Blue,17,14,237,,,,
19,down,Canned Heat,Goin' Up the Country,18,3,239,,,,
20,down,Bjorn Berge,In & Out,19,17,241,,,,
21,down,Bjorn Berge,Accused,20,17,239,,,,
22,down,Bjorn Berge,Blues For One,21,19,241,,,,
23,down,Bjorn Berge,Once Again,22,20,241,,,,
24,down,Bjorn Berge,Sick 'N Tired,23,21,241,,,,
25,down,Vaya Con Dios,Heading for a Fall,24,22,238,,,,
26,down,Canned Heat,On the Road Again,25,2,236,,,,
27,down,Bjorn Berge,Woodstock,26,23,241,,,,
28,down,Bjorn Berge,Blackwood,27,24,239,,,,
29,up,Joe Bonamassa,Dust Bowl,38,29,189,,,,
30,down,Seasick Steve,Started Out With Nothin',28,25,241,,,,
31,down,Bjorn Berge,Going to Brownsville,29,26,241,,,,
32,down,Bjorn Berge,Zebra,30,27,239,,,,
33,down,Bjorn Berge,Darkness,31,28,241,,,,
34,down,Bjorn Berge,Same Old Fool,32,21,239,,,,
35,down,Delbert McClinton,I've Got Dreams to Remember (Live),33,18,235,,,,
36,down,Bjorn Berge,Those Days,34,30,241,,,,
37,down,Hugh Laurie,You Don't Know My Mind,35,31,240,,,,
38,-,Vaya Con Dios,Time Flies,-,38,5,,,,
39,-,Kaz Hawkins,Full Force Gale (Remastered),-,39,1,,,,
40,down,Joe Bonamassa,Different Shades of Blue,36,24,237,,,,
41,up,Joe Bonamassa,Slow Train,42,37,91,,,,
42,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,37,33,238,,,,
43,-,Bobby Bland,Ain't No Love In the Heart of the City,-,28,60,,,,
44,down,Joe Bonamassa,Drive,41,30,231,,,,
45,-,Adam Douglas,Got Me Grateful,-,42,2,,,,
46,-,Snowy White,All the Way Home,-,46,1,,,,
47,-,Beth Hart,Tell Her You Belong to Me (Radio Edit),-,47,1,,,,
48,-,Snowy White,White Cloud,-,48,1,,,,
49,-,Emmylou Harris,All My Tears (Live),-,49,1,,,,
50,-,Amanda Fish,Mockingbird,-,50,1,,,,
51,-,Big Wolf Band,Black Dog Blues,-,51,1,,,,
52,-,Lara Price,Rain,-,52,1,,,,
53,-,Big Wolf Band,Six Strings Loaded,-,53,1,,,,
54,down,Joanne Shaw Taylor,Drowning In A Sea Of Love,43,43,2,,,,
55,-,Snowy White,"Endless Green, Deepest Blue",-,55,1,,,,
56,-,Snowy White,Long Time,-,56,1,,,,
57,-,Marius Lien,Grinding Teeth,-,57,1,,,,
58,-,Big Wolf Band,Lay It on the Line,-,58,1,,,,
59,-,Lara Price,We're Still Friends (feat. Mike Zito),-,59,1,,,,
60,-,Big Wolf Band,Valley of the Fallen Kings,-,60,1,,,,
61,-,Amanda Fish,You Could Be,-,61,1,,,,
62,-,Snowy White,Alone with Me,-,62,1,,,,
63,-,Snowy White,Evening Blues,-,63,1,,,,
64,-,Beth Hart,Bang Bang Boom Boom,-,64,1,,,,
