Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,3,,,,
2,up,Jacob Brooks,Walk With His Heart,2,1,155,,,,
3,up,Sleepy Kitten,Soft Moonlight Sonata,3,2,21,,,,
4,up,Snoozy Monkey,Serene Slumber Piano - EP,4,3,31,,,,
5,up,Snoozy Monkey,Harmonious Nightfall Melodies,5,1,25,,,,
6,up,The Teskey Brothers,The Winding Way,9,2,13,,,,
7,down,Sleepy Stan,Dreamland Serenade Piano,6,1,42,,,,
8,up,Dreamy Daisy,Serene Nightfall Sonata,8,8,19,,,,
9,up,The Teskey Brothers,Run Home Slow,15,7,13,,,,
10,up,Beth Hart,War in My Mind,18,1,238,80,2019-10-06,80,2019-10-06
11,down,The Black Keys,Delta Kream,10,1,161,43,2021-05-16,43,2021-05-16
12,down,Eric Clapton,Blues,11,4,96,,,,
13,up,Walter Trout,Broken,19,1,14,,,,
14,down,Joe Bonamassa,Blues Deluxe Vol. 2,7,1,35,,,,
15,down,Joe Bonamassa,Tales of Time (Live),12,1,63,,,,
16,up,Joe Bonamassa,Blues of Desperation,23,3,234,,,,
17,up,The Rolling Stones,Blue & Lonesome,26,1,232,,,,
18,down,Etta James,At Last!,13,3,232,,,,
19,up,Beth Hart & Joe Bonamassa,Don't Explain,29,4,235,,,,
20,up,Joe Bonamassa,Live from the Royal Albert Hall,24,3,235,,,,
21,up,Joe Bonamassa,Time Clocks,28,1,137,,,,
22,down,Judith Hill,Letters From a Black Widow,17,13,7,,,,
23,up,Beth Hart & Joe Bonamassa,Black Coffee,30,4,214,,,,
24,down,Keb' Mo',Good To Be...,20,1,125,,,,
25,up,Vaya Con Dios,Time Flies,73,9,123,,,,
26,down,Gary Moore,Still Got the Blues,22,4,226,,,,
27,down,Sleepy Stan,Blissful Nights Piano Harmony,25,7,41,,,,
28,up,John Lee Hooker,The Healer,49,6,158,,,,
29,up,Joe Bonamassa,Road To Redemption,43,1,83,,,,
30,down,Sleepy Stan,Dreamy Nighttime Serenade - EP,14,3,48,,,,
31,down,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),21,13,61,,,,
32,up,Mick Clarke,Break It Down (2024 Remaster) - EP,79,32,2,,,,
33,up,Joe Bonamassa,Different Shades of Blue,93,5,151,,,,
34,up,The Teskey Brothers,The Circle Session - EP,45,34,8,,,,
35,-,Markus K,LIVE with LOOPER No.2,-,35,6,,,,
36,down,Cedric Burnside,Hill Country Love,31,5,9,,,,
37,down,Nina Simone,Sings the Blues,27,2,174,,,,
38,down,Sleepy Penguin,Twilight Serenade,34,4,23,,,,
39,up,Hugh Laurie,Let Them Talk,68,5,160,,,,
40,up,Van Morrison,Latest Record Project Volume I,53,19,29,,,,
41,-,Muddy Waters,The Folk Singer,-,12,88,,,,
42,-,"Christone ""Kingfish"" Ingram",Kingfish,-,10,125,,,,
43,up,Hugh Laurie,Didn't It Rain (Deluxe),63,2,130,,,,
44,down,Robert Finley,Black Bayou,16,2,33,,,,
45,up,Eric Bibb,Live At the Scala Theatre,83,13,6,,,,
46,-,Muddy Waters & The Rolling Stones,Live At the Checkerboard Lounge,-,33,17,,,,
47,-,Dreamy Daisy,Magical Dreams Melodies,-,47,1,,,,
48,-,Robert Cray,That's What I Heard,-,3,45,,,,
49,-,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,-,12,175,,,,
50,up,The Blues Brothers,Briefcase Full of Blues,77,9,181,,,,
51,down,Billie Holiday,Solitude,46,15,64,,,,
52,up,B.B. King,Live At the Regal,57,13,75,,,,
53,down,Beth Hart,Better Than Home (Deluxe Edition),35,4,108,,,,
54,down,Joe Bonamassa,Royal Tea,47,1,172,,,,
55,down,Chuck Berry,Blues,40,25,12,,,,
56,-,Alice Phoebe Lou,Live at Funkhaus,-,2,65,,,,
57,down,Alice Phoebe Lou,Paper Castles,38,1,204,,,,
58,-,Joe Bonamassa,Beacon Theatre (Live from New York),-,9,135,,,,
59,up,Doyle Bramhall II & Smokestack,Welcome,67,13,15,,,,
60,-,Walter Trout,Walter Trout,-,60,2,,,,
61,up,B.B. King,80,66,4,140,,,,
62,up,Sean Webster Band,Summer Has Gone,75,62,2,,,,
63,-,Various Artists,Best - Slow Blues,-,9,84,,,,
64,-,Kim Collingsworth,Sunday Morning Ivories,-,34,7,,,,
65,down,Gary Moore,Back to the Blues (Deluxe Edition),54,1,39,,,,
66,up,Rory Gallagher,Irish Tour '74 (Live / 40th Anniversary Edition),84,24,70,,,,
67,-,ロリー・ギャラガー,The Best Of,-,7,37,,,,
68,down,Baby Mouse Boo,Melodic Starry Night Piano,33,29,9,,,,
69,down,Canned Heat,The Very Best of Canned Heat,32,5,198,,,,
70,-,Toronzo Cannon,The Chicago Way,-,70,1,,,,
71,up,Rory Gallagher,All Around Man – Live In London (Deluxe),87,4,34,,,,
72,-,Kenny Wayne Shepherd,"Dirt on My Diamonds, Vol. 1",-,1,30,,,,
73,down,Various Artists,Whiskey Blues - EP,39,36,22,,,,
74,-,Jesse Dayton,The Hard Way Blues,-,74,1,,,,
75,down,Jimi Hendrix,Blues,52,10,126,,,,
76,-,Hans Theessink & Big Daddy Wilson,Pay Day,-,8,16,,,,
77,-,Keb' Mo',Oklahoma,-,1,174,,,,
78,-,Taj Mahal,Swingin': Live at the Church in Tulsa,-,4,11,,,,
79,-,Brian Grey,Bittersweet,-,21,11,,,,
80,-,Hagen Stoll,Em Am C 2,-,4,43,,,,
81,-,Katarina Pejak,Pearls on a String,-,13,5,,,,
82,-,Michael Kaeshammer,Something New,-,72,3,,,,
83,-,Lachy Doley,Studios 301 Sessions,-,59,6,,,,
84,down,Chris Smither,All About the Bones,62,33,4,,,,
85,-,Malia,The Garden of Eve,-,1,80,,,,
86,-,Emahoy Tsege Mariam Gebru,Souvenirs,-,8,10,,,,
87,-,Chris Rea,Stony Road,-,57,5,,,,
88,-,Joanne Shaw Taylor,Wild,-,20,22,,,,
89,up,Etta James,Tell Mama,97,19,87,,,,
90,-,Keb' Mo',Keb' Mo',-,19,49,,,,
91,down,Dion,Girl Friends,50,3,12,,,,
92,down,Beth Hart,Live at the Royal Albert Hall,44,5,178,,,,
93,-,Robben Ford,Into the Sun,-,29,12,,,,
94,-,Keb' Mo',Bluesamericana,-,20,56,,,,
95,-,Eric Steckel,Polyphonic Prayer,-,28,12,,,,
96,-,Maria Daines,Your Time Will Come,-,79,3,,,,
97,down,Joe Bonamassa,Blues Deluxe,55,13,76,,,,
98,-,Blind Willie Johnson,Dark Was the Night,-,98,1,,,,
99,-,Chris Jones & Steve Baker,Smoke and Noise,-,18,36,,,,
100,-,"Bobby ""Blue"" Bland",Dreamer,-,2,135,,,,
