Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,30,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay,Speechless,2,2,30,87,2019-10-13,87,2019-10-13
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,30,21,2019-10-06,9,2019-10-13
4,up,Kim Carnes,Bette Davis Eyes,7,2,30,,,,
5,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),5,5,30,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,30,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,5,30,,,,
8,up,Lady Antebellum,Need You Now,10,2,30,,,,
9,up,Jimmie Allen & Noah Cyrus,This is Us,13,4,14,,,,
10,up,Dan + Shay,Speechless (feat. Tori Kelly),11,4,30,,,,
11,up,Ingrid Andress,The Stranger,21,4,10,,,,
12,down,Shania Twain,You're Still the One (International Mix),9,4,30,,,,
13,up,Dolly Parton,9 To 5,33,13,20,,,,
14,up,James Morrison,You Give Me Something (Eg Version),14,7,30,,,,
15,down,Johnny Cash,Hurt,12,2,30,,,,
16,down,Gabby Barrett,I Hope (feat. Charlie Puth),15,1,7,77,2020-04-26,77,2020-04-26
17,down,Dolly Parton,Jolene,8,6,30,,,,
18,down,Dan + Shay,Tequila,16,4,30,,,,
19,down,テイラー・スウィフト,22,17,7,30,,,,
20,down,Marc Cohn,Walking In Memphis,19,8,29,,,,
21,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),18,7,6,,,,
22,up,Gabby Barrett,I Hope,23,3,21,99,2020-01-12,78,2020-03-22
23,up,Maren Morris,The Bones,45,5,29,76,2019-12-22,50,2020-01-12
24,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),29,6,30,,,,
25,down,"NZ Gang, Rikas, Kess, Dani B & Das G",Diz Só,20,4,30,,,,
26,down,Chris Stapleton,Tennessee Whiskey,22,2,28,,,,
27,down,レディ・アンテベラム,Need You Now (iTunes Session),25,11,3,,,,
28,up,Shania Twain,That Don't Impress Me Much (International Mix),42,19,27,,,,
29,down,テイラー・スウィフト,Red,24,5,29,,,,
30,up,Kelsea Ballerini,Track Four,32,8,11,85,2020-03-29,85,2020-03-29
31,down,テイラー・スウィフト,All Too Well,27,2,29,,,,
32,down,Kacey Musgraves,Rainbow,26,6,26,80,2019-10-20,80,2019-10-20
33,-,Kacey Musgraves,Love Is a Wild Thing,-,27,5,,,,
34,-,Dolly Parton,Jolene (Single Version),-,11,11,,,,
35,down,Kenny Rogers & Sheena Easton,We've Got Tonight,31,11,19,,,,
36,up,Tim McGraw,I Called Mama,71,36,4,,,,
37,up,Sam Hunt,Body Like a Back Road,53,33,13,,,,
38,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,28,20,,,,
39,up,Kacey Musgraves,High Horse,85,28,18,,,,
40,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,4,1,,,,
41,down,Dixie Chicks,Landslide,36,19,22,,,,
42,down,Ingrid Andress,Lady Like,34,10,30,,,,
43,down,Lady Antebellum,Need You Now,28,8,27,,,,
44,up,Taylor Swift,New Year’s Day,48,4,27,,,,
45,-,Kacey Musgraves,Butterflies,-,12,18,,,,
46,-,Kenny Rogers,Lady,-,17,9,,,,
47,up,Brett Young,In Case You Didn't Know,55,4,25,,,,
48,down,Kane Brown & John Legend,Last Time I Say Sorry,37,13,10,92,2020-03-29,55,2020-04-12
49,up,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,88,30,8,,,,
50,-,Morgan Wallen,Chasin' You,-,10,8,,,,
51,up,Glen Campbell,Southern Nights,51,12,19,,,,
52,-,Dallas Smith,Like a Man,-,52,1,,,,
53,down,Diplo,Heartless (feat. Morgan Wallen),50,5,28,,,,
54,up,Dan + Shay,All To Myself,60,21,19,,,,
55,-,Shania Twain,You're Still the One,-,2,16,,,,
56,-,Faith Hill,There You'll Be,-,48,6,,,,
57,-,Kacey Musgraves,Space Cowboy,-,1,9,,,,
58,up,Willie Nelson,On the Road Again,64,28,8,,,,
59,-,Rvshvd,Ballin',-,59,1,,,,
60,up,Kacey Musgraves,Wonder Woman,90,60,3,,,,
61,up,Breland,My Truck,82,25,14,,,,
62,up,Kataleya,Tudo em Mim,73,37,15,,,,
63,down,Blanco Brown,The Git Up,40,11,29,47,2019-10-27,47,2019-10-27
64,-,Kacey Musgraves,"Oh, What a World",-,18,8,,,,
65,-,テイラー・スウィフト,Treacherous,-,16,9,,,,
66,down,Danielle Bradbery,Never Have I Ever,41,25,4,,,,
67,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",54,7,11,,,,
68,-,Parmalee & Blanco Brown,Just the Way,-,59,3,,,,
69,-,Orville Peck,No Glory in the West,-,20,1,,,,
70,-,Ira Dean,Break Out the Rowdy,-,70,1,,,,
71,-,Kacey Musgraves,Happy & Sad,-,7,7,,,,
72,up,Taylor Swift,Mean,92,17,26,,,,
73,down,Willie Nelson,Always On My Mind,56,21,15,,,,
74,-,Ira Dean,"Nothin' to Do Round Here (feat. Jeffrey Steele, Ronnie Milsap, Montgomery Gentry, Lee Roy Parnell & Colt Ford)",-,74,1,,,,
75,up,Blake Shelton,God Gave Me You,96,60,2,,,,
76,-,Highwaymen,Highwayman,-,51,2,,,,
77,down,Kacey Musgraves,Golden Hour,38,15,6,,,,
78,-,Lorrie Morgan,Out of Your Shoes,-,67,4,,,,
79,-,Lorrie Morgan,Except for Monday,-,79,1,,,,
80,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),99,39,5,,,,
81,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),97,23,6,,,,
82,-,Ryan Hurd,Every Other Memory,-,71,2,,,,
83,-,テイラー・スウィフト,Begin Again,-,32,15,,,,
84,-,Chase Rice,What's Your Name,-,84,1,,,,
85,down,Old Dominion,One Man Band,83,31,16,52,2019-10-06,49,2019-10-27
86,-,Diplo,Real Life Stuff (feat. Julia Michaels & Clever),-,53,1,,,,
87,-,Elise Lieberth,According To You,-,28,7,,,,
88,-,Blake Shelton,God's Country,-,43,13,99,2019-10-13,93,2019-11-24
89,-,Diplo & Blanco Brown,Do Si Do,-,89,2,,,,
90,-,Scotty McCreery,In Between,-,48,1,,,,
91,-,MacKenzie Porter,These Days,-,63,2,,,,
92,-,Chris Cornell,You Never Knew My Mind (Johnny Cash: Forever Words),-,41,1,,,,
93,-,Kane Brown,Heaven,-,23,12,,,,
94,-,Sturgill Simpson,The Dead Don't Die,-,94,1,,,,
95,down,Kacey Musgraves,Slow Burn,69,12,20,,,,
96,-,Luke Combs,Does To Me (feat. Eric Church),-,35,5,79,2020-05-03,79,2020-05-03
97,-,Billy Ray Cyrus,Achy Breaky Heart,-,54,4,,,,
98,down,Lee Brice,One of Them Girls,68,34,4,61,2020-04-19,61,2020-04-19
99,down,Taylor Swift,Back to December,98,7,27,,,,
100,-,Sam Hunt,Hard to Forget,-,55,7,92,2020-05-03,92,2020-05-03
