Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,42,7,2019-10-06,7,2019-10-06
2,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),2,2,25,,,,
3,up,Dan + Shay,Speechless,4,2,42,87,2019-10-13,87,2019-10-13
4,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,42,21,2019-10-06,9,2019-10-13
5,up,Lady Antebellum,Need You Now,7,2,42,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,42,,,,
7,up,Morgan Wallen,7 Summers,45,5,2,51,2020-08-23,51,2020-08-23
8,up,Dolly Parton,Jolene,9,6,42,,,,
9,up,Johnny Cash,Hurt,14,2,42,,,,
10,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,5,42,,,,
11,down,Kim Carnes,Bette Davis Eyes,5,2,42,,,,
12,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),58,7,18,,,,
13,up,テイラー・スウィフト,22,24,7,42,,,,
14,up,Gabby Barrett,I Hope (feat. Charlie Puth),27,1,19,77,2020-04-26,77,2020-04-26
15,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,36,4,13,,,,
16,down,Jimmie Allen & Noah Cyrus,This is Us,13,4,26,,,,
17,down,"NZ Gang, Rikas, Kess, Dani B & Das G",Diz Só,12,4,42,,,,
18,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),21,5,42,,,,
19,down,Chris Stapleton,Tennessee Whiskey,15,2,40,,,,
20,up,Orville Peck & Shania Twain,Legends Never Die (with Shania Twain),33,20,2,,,,
21,up,Orville Peck,Kids,81,21,2,,,,
22,down,Smith & Thell,Hotel Walls,10,10,11,,,,
23,up,Shania Twain,You're Still the One (International Mix),29,4,42,,,,
24,up,Tim McGraw & Faith Hill,Speak to a Girl,94,18,26,,,,
25,down,James Morrison,You Give Me Something (Eg Version),17,7,42,,,,
26,down,Dan + Shay,I Should Probably Go To Bed,20,8,4,,,,
27,up,Shania Twain,You're Still the One,30,2,24,,,,
28,down,テイラー・スウィフト,Red,18,5,41,,,,
29,down,Dixie Chicks,Landslide,26,19,34,,,,
30,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),70,6,41,,,,
31,-,Courtney Marie Andrews,Burlap String,-,31,1,,,,
32,up,Dan + Shay,Speechless (feat. Tori Kelly),32,4,42,,,,
33,up,Orville Peck,"Drive Me, Crazy",62,33,2,,,,
34,-,テイラー・スウィフト,All Too Well,-,2,37,,,,
35,up,Dan + Shay,Tequila,37,4,42,,,,
36,up,Gloria Gaynor,I Will Survive,42,17,6,,,,
37,up,Taylor Swift,Back to December,93,7,35,,,,
38,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,28,25,,,,
39,-,Dan + Shay,All To Myself,-,21,27,,,,
40,up,Faith Hill,Breathe,99,24,23,,,,
41,up,Dolly Parton,I Will Always Love You,59,41,9,,,,
42,up,Morgan Wallen,More than My Hometown,89,19,13,40,2020-04-26,40,2020-04-26
43,down,Willie Nelson,Always On My Mind,28,21,24,,,,
44,-,Gabby Barrett,Footprints on the Moon,-,44,1,,,,
45,down,Gabby Barrett,I Hope,8,3,31,99,2020-01-12,78,2020-03-22
46,-,Orville Peck,Fancy,-,46,1,,,,
47,-,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",-,47,3,47,2020-04-05,47,2020-04-05
48,-,Thomas Rhett,Remember You Young,-,48,6,,,,
49,-,Sam Hunt,Kinfolks,-,33,17,64,2019-10-13,47,2019-10-20
50,down,Orville Peck,No Glory in the West,31,20,8,,,,
51,-,Faith Hill,There You'll Be,-,34,7,,,,
52,down,Orville Peck,Summertime,22,17,12,,,,
53,-,Loretta Lynn,Coal Miner's Daughter,-,53,1,,,,
54,down,Blanco Brown,The Git Up,23,11,38,47,2019-10-27,47,2019-10-27
55,-,Little Big Town,Girl Crush,-,20,10,,,,
56,down,Kenny Rogers & Sheena Easton,We've Got Tonight,35,11,30,,,,
57,up,Taylor Swift,Ours,95,16,7,,,,
58,-,Lady Antebellum,Just a Kiss,-,38,3,,,,
59,up,Diplo & ノア・サイラス,On Mine,78,28,7,,,,
60,-,Kelsea Ballerini,Peter Pan,-,60,1,,,,
61,-,Taylor Swift,You Belong With Me,-,49,1,,,,
62,-,Anne Murray,Just Another Woman In Love,-,62,2,,,,
63,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,27,16,,,,
64,-,Frankie Ballard,Helluva Life,-,64,1,,,,
65,-,High Valley,Grew Up On That,-,50,1,,,,
66,-,ダリアス・ラッカー,This,-,66,1,,,,
67,down,Johnny Cash,God's Gonna Cut You Down,54,43,18,,,,
68,-,Ralph Stanley,This Little Light Of Mine,-,68,1,,,,
69,-,Johnny Cash,Ain't No Grave,-,23,12,,,,
70,-,Shania Twain,That Don't Impress Me Much,-,16,15,,,,
71,up,Willie Nelson,On the Road Again,77,28,18,,,,
72,-,Brett Young,Lady,-,21,5,,,,
73,up,Keith Urban,Change Your Mind,82,50,2,,,,
74,-,Larry Fleet,Where I Find God,-,74,1,,,,
75,down,Glen Campbell,Southern Nights,39,12,28,,,,
76,-,Taylor Swift,Mine,-,28,6,,,,
77,down,Taylor Swift,Mean,69,17,35,,,,
78,down,Marc Cohn,Walking In Memphis,16,8,41,,,,
79,-,Dolly Parton,9 to 5,-,3,6,,,,
80,down,Maren Morris,The Bones,25,5,39,76,2019-12-22,50,2020-01-12
81,-,Maren Morris,My Church,-,81,3,,,,
82,up,Dolly Parton,9 To 5,85,13,30,,,,
83,down,Shania Twain,That Don't Impress Me Much (International Mix),48,19,37,,,,
84,-,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,-,30,13,,,,
85,-,Luke Combs,Lovin' on You,-,41,3,,,,
86,-,Tim,Por Quem Não Esqueci,-,47,6,,,,
87,-,Taylor Swift,Come Back... Be Here,-,21,11,,,,
88,-,Eric Church,Springsteen,-,87,3,,,,
89,-,Sam Hunt,Body Like a Back Road,-,33,15,,,,
90,up,Marc Cohn,True Companion,92,23,15,,,,
91,-,Ingrid Andress,The Stranger,-,4,17,,,,
92,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),90,18,26,,,,
93,-,Johnny Cash,Personal Jesus,-,40,13,,,,
94,down,Shania Twain,Man! I Feel Like a Woman!,40,2,23,,,,
95,-,Kane Brown,Worship You,-,61,1,,,,
96,-,Luke Combs,Hurricane,-,29,9,,,,
97,-,Blake Shelton,God's Country,-,43,18,99,2019-10-13,93,2019-11-24
98,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,23,12,,,,
99,-,Wildflowers,I'm Falling in Love (feat. Emmi),-,99,1,,,,
100,-,Brett Eldredge,Gabrielle,-,24,5,,,,
