Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,16,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay,Speechless,2,2,16,87,2019-10-13,87,2019-10-13
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,16,21,2019-10-06,9,2019-10-13
4,up,Dan + Shay,Speechless (feat. Tori Kelly),4,4,16,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,16,,,,
6,up,Lady Antebellum,Need You Now,6,2,16,,,,
7,up,Kim Carnes,Bette Davis Eyes,11,2,16,,,,
8,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),10,5,16,,,,
9,down,"NZ Gang, Rikas, Kess, Dani B & Das G",Diz Só,8,4,16,,,,
10,down,Maren Morris,The Bones,9,5,15,76,2019-12-22,50,2020-01-12
11,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,5,16,,,,
12,up,Shania Twain,You're Still the One (International Mix),14,4,16,,,,
13,up,Johnny Cash,Hurt,16,2,16,,,,
14,down,Dan + Shay,Tequila,13,4,16,,,,
15,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),20,2,4,,,,
16,up,テイラー・スウィフト,22,22,7,16,,,,
17,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),26,6,16,,,,
18,down,Ingrid Andress,Lady Like,17,10,16,,,,
19,up,Marc Cohn,Walking In Memphis,44,8,15,,,,
20,down,Dolly Parton,Jolene,12,6,16,,,,
21,down,Ingrid Andress,We're Not Friends,18,8,16,,,,
22,up,James Morrison,You Give Me Something (Eg Version),34,7,16,,,,
23,up,Lady Antebellum,Need You Now,23,8,13,,,,
24,up,テイラー・スウィフト,All Too Well,41,2,15,,,,
25,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),35,21,16,,,,
26,down,Ingrid Andress,Life of the Party,15,15,2,,,,
27,up,Maren Morris,A Song for Everything,32,21,15,,,,
28,up,Gabby Barrett,I Hope,29,3,9,99,2020-01-12,78,2020-03-22
29,down,Maren Morris,The Bones (Acoustic),27,17,5,,,,
30,up,Blanco Brown,The Git Up,37,11,16,47,2019-10-27,47,2019-10-27
31,down,Tim McGraw & Faith Hill,Speak to a Girl,21,18,10,,,,
32,down,Chris Stapleton,Tennessee Whiskey,31,2,15,,,,
33,down,Taylor Swift,Mine (US Version),25,12,14,,,,
34,-,Faith Hill,There You'll Be,-,34,2,,,,
35,up,Dolly Parton,9 To 5,51,13,7,,,,
36,down,テイラー・スウィフト,Red,28,5,15,,,,
37,down,Shania Twain,That Don't Impress Me Much (International Mix),33,19,13,,,,
38,up,Slim Whitman,A Fool Such As I,84,38,2,,,,
39,up,Faith Hill,Breathe,45,24,12,,,,
40,down,Kelsea Ballerini,homecoming queen?,19,19,8,,,,
41,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,28,13,,,,
42,down,Diplo,Heartless (feat. Morgan Wallen),36,5,16,,,,
43,down,Taylor Swift,Back to December,39,7,13,,,,
44,-,Dixie Chicks,Landslide,-,19,10,,,,
45,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),48,20,9,65,2019-12-15,21,2019-12-22
46,-,Johnny Cash,Folsom Prison Blues,-,31,8,,,,
47,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),66,18,11,,,,
48,down,LeAnn Rimes,How Do I Live,46,16,11,,,,
49,up,Taylor Swift,Mean,86,17,14,,,,
50,down,Marc Cohn,True Companion,24,23,5,,,,
51,down,Morgan Evans,Diamonds,30,19,13,,,,
52,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),94,43,5,,,,
53,-,Johnny Cash,I Walk the Line,-,21,7,,,,
54,up,Zac Brown Band,From Now On,62,34,10,,,,
55,up,Johnny Cash,Ring of Fire,73,37,10,,,,
56,down,Taylor Swift,Our Song,38,16,7,,,,
57,down,Kataleya,Tudo em Mim,43,37,8,,,,
58,down,Dan + Shay,All To Myself,49,21,8,,,,
59,up,Johnny Cash,The Man Comes Around,61,29,11,,,,
60,-,Kacey Musgraves,Butterflies,-,12,11,,,,
61,-,テイラー・スウィフト,Treacherous,-,16,4,,,,
62,-,Dolly Parton,Jolene (Single Version),-,11,3,,,,
63,-,Kenny Rogers,The Gambler,-,34,1,100,2020-03-22,100,2020-03-22
64,-,Brett Young,In Case You Didn't Know,-,4,12,,,,
65,-,Kacey Musgraves,Slow Burn,-,12,10,,,,
66,-,Slim Whitman,A Fool Such As I,-,66,1,,,,
67,up,テイラー・スウィフト,Begin Again,80,32,10,,,,
68,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,25,1,,,,
69,-,Shania Twain,That Don't Impress Me Much,-,16,6,,,,
70,down,Taylor Swift,New Year’s Day,47,4,13,,,,
71,-,Shania Twain,From This Moment On (feat. Bryan White),-,23,2,,,,
72,-,Kacey Musgraves,Happy & Sad,-,7,4,,,,
73,-,Carrie Underwood,Remind Me (duet with Brad Paisley),-,73,1,,,,
74,-,Josh Turner,Your Man,-,17,6,,,,
75,-,Brandon Garth,Friends In Low Places,-,46,1,,,,
76,down,Kacey Musgraves,High Horse,71,28,7,,,,
77,-,Kacey Musgraves,Golden Hour,-,15,2,,,,
78,-,Luke Combs,Better Together,-,14,11,60,2019-11-10,36,2019-11-17
79,down,Sam Hunt,Take Your Time,54,37,4,,,,
80,up,Luke Combs,Beautiful Crazy,99,24,11,,,,
81,-,Mud Digger,Hillbillies with Guitars (feat. LoCash Cowboys),-,81,1,,,,
82,down,Kacey Musgraves,Rainbow,67,6,15,80,2019-10-20,80,2019-10-20
83,-,Taylor Swift,Ours,-,16,4,,,,
84,-,Miranda Lambert,The House That Built Me,-,64,4,,,,
85,-,Morgan Wallen,Cover Me Up,-,31,3,,,,
86,-,Taylor Swift,Enchanted,-,1,8,,,,
87,-,Alan Jackson,Remember When,-,54,2,,,,
88,-,Lady Antebellum,What If I Never Get Over You,-,24,10,71,2019-11-17,71,2019-11-17
89,-,Dan + Shay,My Side of the Fence,-,61,2,,,,
90,-,Rascal Flatts,Bless the Broken Road,-,46,1,,,,
91,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,36,3,,,,
92,-,Tammy Wynette,Stand By Your Man,-,52,2,,,,
93,-,Johnny Cash,I Walk the Line (Re-Recorded),-,67,4,,,,
94,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],69,27,4,,,,
95,-,Willie Nelson,Always On My Mind,-,21,6,,,,
96,-,Zé Amaro,Malhão do Beijo,-,30,6,,,,
97,-,The Statler Brothers,Flowers On the Wall,-,74,1,,,,
98,down,Sam Hunt,Kinfolks,83,33,13,64,2019-10-13,47,2019-10-20
99,-,Lady Antebellum,Ocean,-,34,3,,,,
100,-,Dan + Shay,Stupid Love,-,71,2,,,,
