Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,93,7,2019-10-06,7,2019-10-06
2,up,Kim Carnes,Bette Davis Eyes,2,2,93,,,,
3,up,Dan + Shay,Glad You Exist,23,3,27,,,,
4,up,Dan + Shay,Speechless,4,2,93,87,2019-10-13,87,2019-10-13
5,up,Lady Antebellum,Need You Now,8,2,93,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,10,2,73,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,93,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),15,1,27,18,2021-02-21,18,2021-02-21
9,down,Johnny Cash,Hurt,6,2,93,,,,
10,up,Dolly Parton,9 to 5,11,3,56,,,,
11,up,Shania Twain,You're Still the One,20,2,74,,,,
12,up,テイラー・スウィフト,All Too Well,26,2,88,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,35,1,59,88,2020-03-22,66,2020-03-29
14,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,93,21,2019-10-06,9,2019-10-13
15,up,James Morrison,You Give Me Something (Eg Version),18,7,93,,,,
16,down,Chris Stapleton,Tennessee Whiskey,12,2,91,,,,
17,up,Gabby Barrett,I Hope,30,3,79,99,2020-01-12,78,2020-03-22
18,down,Gabby Barrett,I Hope (feat. Charlie Puth),7,1,70,77,2020-04-26,77,2020-04-26
19,up,テイラー・スウィフト,22,40,7,92,,,,
20,up,Luke Combs,Beer Never Broke My Heart,67,20,22,70,2019-10-06,41,2019-11-17
21,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),21,2,63,,,,
22,-,Dan + Shay,Good Things,-,22,2,,,,
23,up,Josh Turner,Your Man,47,17,51,,,,
24,-,Taylor Swift,Forever & Always (Taylor’s Version),-,12,15,,,,
25,-,Taylor Swift,Better Than Revenge,-,4,35,,,,
26,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,5,93,,,,
27,up,Taylor Swift,The Way I Loved You (Taylor’s Version),32,1,18,,,,
28,down,Taylor Swift,You Belong With Me (Taylor’s Version),19,1,18,,,,
29,up,Keith Urban,One Too Many,77,2,47,,,,
30,up,Taylor Swift,Bonus Track 2 (From The Vault),43,1,19,63,2021-04-18,63,2021-04-18
31,up,Nelly & Florida Georgia Line,Lil Bit,46,24,19,,,,
32,-,Brett Young,In Case You Didn't Know,-,4,66,,,,
33,down,Dolly Parton,Jolene,16,6,92,,,,
34,-,Taylor Swift,Bonus Track 4 (From The Vault),-,11,15,,,,
35,up,Dan + Shay,Tequila,88,4,72,,,,
36,up,テイラー・スウィフト,Red,41,5,91,,,,
37,-,Kataleya,Tudo em Mim,-,37,21,,,,
38,-,Lady Antebellum,Just a Kiss,-,38,11,,,,
39,-,Kenny Rogers,Lucille,-,39,4,,,,
40,-,Matheus & Kauan,Ser Humano ou Anjo (Live),-,40,1,,,,
41,-,"Nelly, BRELAND & Blanco Brown",High Horse,-,41,1,,,,
42,down,Saymon Guitar & Saymon Souza,Ele ressuscitou,9,9,6,,,,
43,-,Luke Combs,Beautiful Crazy,-,24,45,,,,
44,down,Saymon Guitar & Saymon Souza,Vem reinar em mim worship,22,22,4,,,,
45,-,Dillon Carmichael,Big Truck,-,45,1,,,,
46,up,Saymon Guitar & Pedro Peres,Só Com Você Quero Ficar,53,17,3,,,,
47,down,Saymon Guitar & Saymon Souza,Eu te amo senhor,25,23,6,,,,
48,up,Kacey Musgraves,Golden Hour,50,15,20,,,,
49,up,Saymon Guitar & Pedro Peres,Você tem que acreditar,62,33,3,,,,
50,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,20,28,65,2019-12-15,21,2019-12-22
51,down,Saymon Guitar & Saymon Souza,Tua cruz worship,14,14,5,,,,
52,-,Juice Newton,Angel of the Morning,-,52,6,,,,
53,up,Dan + Shay,All To Myself,85,21,42,,,,
54,up,Saymon Guitar & Pedro Peres,Amor de brincadeira,64,34,3,,,,
55,down,Saymon Guitar & Saymon Cleiton,Confiarei,27,20,4,,,,
56,down,Saymon Guitar & Saymon Cleiton,Vem reinar,28,21,4,,,,
57,-,LeAnn Rimes,How Do I Live,-,16,58,,,,
58,-,Luke Combs,Cold As You,-,49,5,,,,
59,-,George Birge,Beer Beer Truck Truck,-,59,3,,,,
60,down,Kacey Musgraves,Rainbow,51,6,62,80,2019-10-20,80,2019-10-20
61,down,Saymon Guitar & Saymon Cleiton,Vivo Para Adorar,31,31,4,,,,
62,-,Ryan Hurd & Maren Morris,Chasing After You,-,21,21,,,,
63,down,Saymon Guitar & Saymon Cleiton,Pra sempre,36,36,4,,,,
64,up,Taylor Swift,Tell Me Why (Taylor’s Version),89,14,13,,,,
65,down,Jimmie Allen & Noah Cyrus,This is Us,49,4,64,,,,
66,-,Sam Hunt,Body Like a Back Road,-,33,22,,,,
67,down,Saymon Guitar & Saymon Cleiton,Novo ser,38,38,4,,,,
68,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),68,5,87,,,,
69,down,Saymon Guitar & Saymon Cleiton,Quero te adorar,39,39,4,,,,
70,-,Orville Peck & Shania Twain,Legends Never Die (with Shania Twain),-,20,6,,,,
71,up,Taylor Swift,Mine (US Version),96,12,60,,,,
72,down,Saymon Guitar & Saymon Cleiton,Tu és tudo senhor,42,42,4,,,,
73,-,Carrie Underwood,Southbound,-,61,2,,,,
74,-,Taylor Swift,Tim Mcgraw,-,24,7,,,,
75,-,Monique,Take It to the Limit,-,74,1,,,,
76,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),44,6,90,,,,
77,-,Waylon Jennings,I Ain't Living Long Like This,-,77,1,,,,
78,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,14,14,,,,
79,-,Johnny Cash,Ring of Fire,-,37,21,,,,
80,up,Kenny Rogers,The Gambler,97,34,9,100,2020-03-22,100,2020-03-22
81,-,Seaforth,Talk About,-,36,3,,,,
82,up,Shania Twain,That Don't Impress Me Much (International Mix),90,19,62,,,,
83,-,Taylor Swift,Fifteen (Taylor’s Version),-,7,16,,,,
84,-,Chris Stapleton,Was It 26,-,62,2,,,,
85,down,Ingrid Andress & Sam Hunt,Wishful Drinking,63,63,2,,,,
86,-,Chris Stapleton,Might As Well Get Stoned,-,63,2,,,,
87,-,Lila McCann,Complete,-,87,1,,,,
88,-,Tim,Amanhã,-,88,1,,,,
89,down,Justin Moore,Why We Drink,83,43,8,,,,
90,down,Tim,Hora Das Gaivotas,65,64,2,,,,
91,-,Taylor Swift,Change (Taylor’s Version),-,15,15,,,,
92,-,Taylor Swift,Picture to Burn,-,19,11,,,,
93,-,Johnny Cash,You Are My Sunshine,-,46,12,,,,
94,-,Blake Shelton,God Gave Me You,-,60,8,,,,
95,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,28,50,,,,
96,-,Daniel Ahearn,I Will Let You Go,-,55,3,,,,
97,-,Taylor Swift,The Story of Us,-,20,20,,,,
98,-,Taylor Swift,Fearless (Taylor’s Version),-,3,17,,,,
99,down,Saymon Guitar & Saymon Cleiton,"Harmonia Celestial, Vol. 2",54,43,5,,,,
100,-,Taylor Swift,Back to December,-,7,70,,,,
