Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,22,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay,Speechless,2,2,22,87,2019-10-13,87,2019-10-13
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,22,21,2019-10-06,9,2019-10-13
4,up,Ingrid Andress,The Stranger,35,4,2,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,5,22,,,,
6,down,Dan + Shay,Speechless (feat. Tori Kelly),5,4,22,,,,
7,down,Jimmie Allen & Noah Cyrus,This is Us,4,4,6,,,,
8,up,Kim Carnes,Bette Davis Eyes,11,2,22,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,10,2,22,,,,
10,down,Lady Antebellum,Need You Now,6,2,22,,,,
11,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),9,5,22,,,,
12,down,Maren Morris,The Bones,7,5,21,76,2019-12-22,50,2020-01-12
13,up,Kane Brown & John Legend,Last Time I Say Sorry,43,13,2,92,2020-03-29,55,2020-04-12
14,down,Shania Twain,You're Still the One (International Mix),13,4,22,,,,
15,up,Dolly Parton,Jolene,26,6,22,,,,
16,up,Johnny Cash,Hurt,22,2,22,,,,
17,down,Kelsea Ballerini,Track Four,8,8,3,85,2020-03-29,85,2020-03-29
18,down,"NZ Gang, Rikas, Kess, Dani B & Das G",Diz Só,16,4,22,,,,
19,up,Dan + Shay,Tequila,24,4,22,,,,
20,down,Ingrid Andress,More Hearts Than Mine,15,10,20,,,,
21,down,Ingrid Andress,Lady Like,14,10,22,,,,
22,down,Marc Cohn,Walking In Memphis,17,8,21,,,,
23,up,Dan + Shay,All To Myself,42,21,11,,,,
24,down,テイラー・スウィフト,22,18,7,22,,,,
25,down,Courtney Marie Andrews,If I Told,23,18,4,,,,
26,down,James Morrison,You Give Me Something (Eg Version),21,7,22,,,,
27,-,Orville Peck,Summertime,-,17,1,,,,
28,down,Kenny Rogers & Sheena Easton,We've Got Tonight,19,11,11,,,,
29,up,Maren Morris,A Song for Everything,29,21,21,,,,
30,up,Taylor Swift,Mine (US Version),40,12,20,,,,
31,up,Ingrid Andress,Life of the Party,51,15,8,,,,
32,up,Kenny Rogers & Sheena Easton,We've Got Tonight,41,28,13,,,,
33,down,テイラー・スウィフト,All Too Well,28,2,21,,,,
34,down,テイラー・スウィフト,Red,30,5,21,,,,
35,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),37,6,22,,,,
36,down,Breland,My Truck,31,25,8,,,,
37,up,Blanco Brown,The Git Up,48,11,22,47,2019-10-27,47,2019-10-27
38,down,Lady Antebellum,Need You Now,27,8,19,,,,
39,down,Shania Twain,That Don't Impress Me Much (International Mix),20,19,19,,,,
40,down,Brett Young,In Case You Didn't Know,39,4,17,,,,
41,up,Dolly Parton,9 To 5,79,13,12,,,,
42,-,Fretland,Must've Been Wild,-,30,1,,,,
43,-,Shania Twain,That Don't Impress Me Much,-,16,9,,,,
44,up,Dolly Parton & Kenny Rogers,Islands In the Stream,45,1,6,88,2020-03-22,66,2020-03-29
45,-,Kane Brown,Like a Rodeo,-,35,4,,,,
46,-,Shania Twain,You're Still the One,-,2,13,,,,
47,up,Old Dominion,One Man Band,62,31,13,52,2019-10-06,49,2019-10-27
48,up,Sam Hunt,Body Like a Back Road,75,33,7,,,,
49,up,Kacey Musgraves,Rainbow,97,6,18,80,2019-10-20,80,2019-10-20
50,down,Taylor Swift,Mean,33,17,20,,,,
51,down,Taylor Swift,New Year’s Day,50,4,19,,,,
52,up,Taylor Swift,Enchanted,95,1,12,,,,
53,-,Johnny Cash,I Walk the Line,-,21,10,,,,
54,up,Morgan Wallen,Chasin' You,71,10,3,,,,
55,up,Taylor Swift,Long Live,69,24,9,,,,
56,down,Kenny Rogers,Lady,25,17,4,,,,
57,-,Kelsea Ballerini,Miss Me More,-,33,2,,,,
58,up,Dixie Chicks,Landslide,78,19,16,,,,
59,down,Kenny Rogers,The Gambler,46,40,2,,,,
60,-,Sam Hunt,2016,-,57,1,,,,
61,down,Luke Combs,Better Together,38,14,17,60,2019-11-10,36,2019-11-17
62,-,Johnny Cash,I've Been Everywhere,-,45,1,,,,
63,-,Kacey Musgraves,Slow Burn,-,12,13,,,,
64,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],67,27,9,,,,
65,down,Kelsea Ballerini,la,56,22,4,,,,
66,-,Glen Campbell,Southern Nights,-,12,13,,,,
67,-,Kip Moore,Wild World,-,67,1,,,,
68,-,Sam Hunt,Kinfolks,-,33,14,64,2019-10-13,47,2019-10-20
69,-,Johnny Cash,God's Gonna Cut You Down,-,43,9,,,,
70,up,Gabby Barrett,I Hope,80,3,14,99,2020-01-12,78,2020-03-22
71,-,Josh Rouse,Women and the Wind,-,71,1,,,,
72,-,Willie Nelson,Always On My Mind,-,21,8,,,,
73,-,Johnny Cash,Ain't No Grave,-,23,4,,,,
74,-,Faith Hill,This Kiss,-,42,1,,,,
75,-,Walker Hayes,You Broke Up with Me,-,75,1,,,,
76,down,Shania Twain,From This Moment On (Pop On-Tour Version),60,36,6,,,,
77,-,Jordan Davis,Slow Dance in a Parking Lot,-,77,1,,,,
78,-,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",-,47,1,47,2020-04-05,47,2020-04-05
79,down,Dixie Chicks,Gaslighter,36,8,5,61,2020-03-08,61,2020-03-08
80,-,Lady Antebellum,Just a Kiss,-,38,1,,,,
81,-,Luke Combs,Beautiful Crazy,-,24,13,,,,
82,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,72,2,,,,
83,down,LeAnn Rimes,How Do I Live,66,16,16,,,,
84,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,28,14,,,,
85,-,Sam Hunt,Hard to Forget,-,55,4,92,2020-05-03,92,2020-05-03
86,down,Taylor Swift,Back to December,49,7,19,,,,
87,-,Dan + Shay,What Keeps You Up at Night,-,26,3,,,,
88,-,テイラー・スウィフト,Sad Beautiful Tragic,-,17,8,,,,
89,down,Taylor Swift,Sparks Fly,44,13,15,,,,
90,-,Little Big Town,Girl Crush,-,20,3,,,,
91,-,Zac Brown Band,Colder Weather,-,44,5,,,,
92,-,Sam Hunt,Young Once,-,92,1,,,,
93,-,Zé Amaro,Amor de Violeiro,-,93,1,,,,
94,-,Sam Hunt,Let It Down,-,94,1,,,,
95,-,Sam Hunt,That Ain't Beautiful,-,95,1,,,,
96,-,Taylor Swift,Dear John,-,11,4,,,,
97,-,Josh Rouse,Love in the Modern Age,-,97,1,,,,
98,-,Kacey Musgraves,Butterflies,-,12,13,,,,
99,-,Johnny Cash,Folsom Prison Blues,-,31,12,,,,
100,-,Ingrid Andress,We're Not Friends,-,8,21,,,,
