Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabby Barrett,I Hope (feat. Charlie Puth),1,1,37,77,2020-04-26,77,2020-04-26
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,60,7,2019-10-06,7,2019-10-06
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,60,21,2019-10-06,9,2019-10-13
4,up,Gabby Barrett,I Hope,4,3,46,99,2020-01-12,78,2020-03-22
5,up,Dan + Shay,Speechless,8,2,60,87,2019-10-13,87,2019-10-13
6,up,Kim Carnes,Bette Davis Eyes,7,2,60,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,60,,,,
8,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,5,60,,,,
9,up,Lady Antebellum,Need You Now,15,2,60,,,,
10,up,Johnny Cash,Hurt,14,2,60,,,,
11,up,Dolly Parton,Jolene,11,6,60,,,,
12,down,Keith Urban,One Too Many,10,2,15,,,,
13,up,Luke Combs,Forever After All,26,3,10,20,2020-11-01,20,2020-11-01
14,up,Brad Paisley,Santa Looked a Lot Like Daddy,33,2,9,,,,
15,up,Carrie Underwood,Do You Hear What I Hear,57,8,3,,,,
16,up,Chris Stapleton,Starting Over,22,12,17,,,,
17,up,テイラー・スウィフト,All Too Well,17,2,55,,,,
18,down,Shania Twain,You're Still the One,9,2,41,,,,
19,up,Chris Stapleton,Tennessee Whiskey,21,2,58,,,,
20,down,"NZ Gang, Rikas, Kess, Dani B & Das G",Diz Só,19,4,60,,,,
21,down,テイラー・スウィフト,22,12,7,60,,,,
22,down,Shania Twain,Man! I Feel Like a Woman!,16,2,41,,,,
23,up,Dan + Shay,I Should Probably Go To Bed,23,8,22,,,,
24,up,Dolly Parton & Kenny Rogers,Islands In the Stream,82,1,32,88,2020-03-22,66,2020-03-29
25,up,Noah Schnacky,Every Girl I Ever Loved,40,19,2,,,,
26,up,Morgan Wallen,Still Goin Down,29,12,6,92,2020-11-29,92,2020-11-29
27,up,Chris Stapleton,Devil Always Made Me Think Twice,31,22,7,,,,
28,down,James Morrison,You Give Me Something (Eg Version),13,7,60,,,,
29,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),27,6,59,,,,
30,up,Dolly Parton,9 to 5,32,3,24,,,,
31,down,テイラー・スウィフト,Red,20,5,59,,,,
32,up,Diplo & ERNEST,Bottle's Bout Dead,43,32,2,,,,
33,up,Sam Williams,Shuteye,51,33,2,,,,
34,down,Taylor Swift,Mine (US Version),25,12,41,,,,
35,-,Jimmie Allen & Noah Cyrus,This is Us,-,4,42,,,,
36,down,Marc Cohn,Walking In Memphis,34,8,58,,,,
37,up,Taylor Swift,New Year’s Day,38,4,48,,,,
38,up,Luke Combs,Beautiful Crazy,96,24,33,,,,
39,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),79,5,59,,,,
40,down,Dan + Shay,Speechless (feat. Tori Kelly),37,4,60,,,,
41,-,Taylor Swift,Enchanted,-,1,23,,,,
42,-,Diplo & Leon Bridges,Horizon,-,42,1,,,,
43,down,Brett Young,In Case You Didn't Know,36,4,51,,,,
44,-,Zé Amaro,Malhão do Beijo,-,30,17,,,,
45,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,24,4,31,,,,
46,-,Gabby Barrett,The Good Ones,-,26,8,,,,
47,-,Chris Young,Christmas (Baby Please Come Home),-,47,1,,,,
48,-,Jamey Johnson,Mele Kalikimaka (feat. The Secret Sisters),-,48,1,,,,
49,down,Kenny Rogers & Sheena Easton,We've Got Tonight,48,28,38,,,,
50,-,Willie Nelson,Always On My Mind,-,21,39,,,,
51,-,Luke Combs,Better Together,-,14,36,60,2019-11-10,36,2019-11-17
52,-,Smith & Thell,Hotel Walls,-,10,27,,,,
53,up,Little Big Town,Girl Crush,66,20,16,,,,
54,-,Aaron Watson,Silverado Saturday Night,-,54,1,,,,
55,up,Eric Church,Hell of a View,83,40,6,,,,
56,down,Diplo,Heartless (feat. Morgan Wallen),44,5,40,,,,
57,down,Taylor Swift,Back to December,47,7,47,,,,
58,-,Alabama,Christmas In Dixie,-,58,1,,,,
59,-,Thomas Rhett,What's Your Country Song,-,23,4,,,,
60,down,Kelsea Ballerini,Track Four,28,8,34,85,2020-03-29,85,2020-03-29
61,-,Blake Shelton,God Gave Me You,-,60,7,,,,
62,down,Taylor Swift,Mean,52,17,47,,,,
63,down,Kelsea Ballerini,the way i used to (ballerini album version),45,14,12,,,,
64,-,Chris Stapleton,Parachute,-,46,7,,,,
65,-,Buck Owens & His Buckaroos,Santa Looked a Lot Like Daddy (Mono Single Version),-,65,1,,,,
66,down,Willie Nelson,On the Road Again,50,28,27,,,,
67,-,Jerrod Niemann,Holly Jolly Christmas,-,58,2,,,,
68,up,Taylor Swift,Dear John,87,11,14,,,,
69,-,Parmalee & Blanco Brown,Just the Way,-,59,8,,,,
70,-,Daryle Singletary,Jesus & Bartenders,-,70,1,,,,
71,-,Daryle Singletary,"Miami, My Amy",-,71,1,,,,
72,-,Chris Stapleton,You Should Probably Leave,-,34,5,,,,
73,-,Chris Stapleton,Traveller,-,54,5,,,,
74,-,Kelsea Ballerini,hole in the bottle (with Shania Twain),-,40,2,,,,
75,-,Dolly Parton,Coat of Many Colors,-,75,1,,,,
76,-,Taylor Swift,The Story of Us,-,20,10,,,,
77,up,Johnny Cash,The Man Comes Around,92,29,29,,,,
78,-,Sam Hunt,Hard to Forget,-,55,9,92,2020-05-03,92,2020-05-03
79,-,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,-,30,19,,,,
80,-,Rhonda Vincent & Daryle Singletary,Above and Beyond,-,80,1,,,,
81,-,テイラー・スウィフト,Holy Ground,-,30,11,,,,
82,down,Johnny Cash,You Are My Sunshine,81,46,9,,,,
83,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),84,2,42,,,,
84,-,Johnny Cash,Ring of Fire,-,43,10,,,,
85,-,Lady Antebellum,Just a Kiss,-,38,8,,,,
86,down,Ingrid Andress,Feeling Things,75,48,9,,,,
87,-,Chris Stapleton,Nobody To Blame,-,59,2,,,,
88,-,Daryle Singletary,Fifteen Years Ago,-,88,1,,,,
89,down,Dan + Shay,Tequila,58,4,59,,,,
90,-,Dixie Chicks,Landslide,-,19,48,,,,
91,-,Kenny Rogers,The Gambler,-,40,10,,,,
92,-,Daryle Singletary,Bottle Let Me Down,-,92,1,,,,
93,-,Daryle Singletary,Take Me Home Country Roads,-,93,1,,,,
94,-,Chris Stapleton,Arkansas,-,71,1,,,,
95,-,Chris Stapleton,Fire Away,-,50,13,,,,
96,-,Emmylou Harris,Boulder to Birmingham,-,81,2,,,,
97,-,Daryle Singletary,Too Much Fun,-,97,1,,,,
98,-,Coffey Anderson,Mr Red White and Blue,-,36,1,,,,
99,down,Kim Sola,Basta Você Me Ligar (English Version),18,10,7,,,,
100,-,Daryle Singletary,I Still Sing This Way,-,100,1,,,,
