Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,38,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay,Speechless,2,2,38,87,2019-10-13,87,2019-10-13
3,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),3,2,21,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,2,38,21,2019-10-06,9,2019-10-13
5,up,テイラー・スウィフト,I Knew You Were Trouble.,8,2,38,,,,
6,down,Kim Carnes,Bette Davis Eyes,5,2,38,,,,
7,down,Johnny Cash,Hurt,6,2,38,,,,
8,up,"NZ Gang, Rikas, Kess, Dani B & Das G",Diz Só,16,4,38,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,5,38,,,,
10,up,テイラー・スウィフト,22,13,7,38,,,,
11,up,Jimmie Allen & Noah Cyrus,This is Us,20,4,22,,,,
12,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),21,7,14,,,,
13,up,Shania Twain,Man! I Feel Like a Woman!,32,2,20,,,,
14,down,Lady Antebellum,Need You Now,7,2,38,,,,
15,up,Dolly Parton,Jolene,27,6,38,,,,
16,down,Shania Twain,You're Still the One (International Mix),14,4,38,,,,
17,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,9,4,9,,,,
18,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),40,6,37,,,,
19,down,Smith & Thell,Hotel Walls,11,10,7,,,,
20,down,Dan + Shay,Tequila,18,4,38,,,,
21,down,James Morrison,You Give Me Something (Eg Version),15,7,38,,,,
22,up,Kelsea Ballerini,Track Four,25,8,17,85,2020-03-29,85,2020-03-29
23,up,Gabby Barrett,I Hope (feat. Charlie Puth),39,1,15,77,2020-04-26,77,2020-04-26
24,up,Dixie Chicks,Landslide,29,19,30,,,,
25,down,Chris Stapleton,Tennessee Whiskey,22,2,36,,,,
26,down,Dan + Shay,Speechless (feat. Tori Kelly),17,4,38,,,,
27,down,テイラー・スウィフト,Red,23,5,37,,,,
28,-,LeAnn Rimes,How Do I Live,-,16,26,,,,
29,up,Marc Cohn,Walking In Memphis,64,8,37,,,,
30,down,レディ・アンテベラム,Need You Now (iTunes Session),28,11,11,,,,
31,up,Gloria Gaynor,I Will Survive,74,17,2,,,,
32,up,Luke Combs,Beautiful Crazy,53,24,24,,,,
33,up,Dixie Chicks,Sleep at Night,35,33,2,,,,
34,up,Diplo & ノア・サイラス,On Mine,50,28,3,,,,
35,-,Dan + Shay,Alone Together,-,35,9,,,,
36,up,Willie Nelson,On the Road Again,78,28,14,,,,
37,up,Willie Nelson,Always On My Mind,41,21,21,,,,
38,down,Maren Morris,The Bones,19,5,35,76,2019-12-22,50,2020-01-12
39,down,Blanco Brown,The Git Up,36,11,35,47,2019-10-27,47,2019-10-27
40,up,Shania Twain,That Don't Impress Me Much (International Mix),46,19,33,,,,
41,down,Tim McGraw & Faith Hill,Speak to a Girl,38,18,22,,,,
42,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),12,5,38,,,,
43,-,Kacey Musgraves,Rainbow,-,6,30,80,2019-10-20,80,2019-10-20
44,up,James Morrison,Wonderful World,96,12,13,,,,
45,down,Dolly Parton,Jolene (Single Version),33,11,16,,,,
46,-,Shania Twain,You're Still the One,-,2,21,,,,
47,-,Johnny Cash,I've Been Everywhere,-,45,4,,,,
48,-,Johnny Cash,Personal Jesus,-,40,11,,,,
49,-,Johnny Cash,I Walk the Line,-,49,1,,,,
50,-,Johnny Cash & June Carter Cash,The Wreck of Old '97,-,50,1,,,,
51,-,Johnny Cash,Ain't No Grave,-,23,10,,,,
52,-,Johnny Cash & June Carter Cash,Jackson,-,52,1,,,,
53,up,Chris Stapleton,Fire Away,63,50,10,,,,
54,-,Johnny Cash,Ghost Riders In the Sky,-,54,1,,,,
55,down,Morgan Wallen,Chasin' You,44,10,15,,,,
56,-,Johnny Cash,Tennessee Flat Top Box,-,56,1,,,,
57,-,Johnny Cash,Folsom Prison Blues,-,31,18,,,,
58,-,Jason Aldean,You Make It Easy,-,58,4,,,,
59,-,Taylor Swift,Mine (US Version),-,12,25,,,,
60,-,Johnny Cash,Pickin' Time,-,60,1,,,,
61,down,Gram Parsons & Emmylou Harris,Love Hurts,45,38,10,,,,
62,-,Johnny Cash,Five Feet High and Rising,-,62,1,,,,
63,-,Johnny Cash,Come Along and Ride This Train,-,63,1,,,,
64,-,テイラー・スウィフト,State Of Grace,-,28,7,,,,
65,-,Johnny Cash,Forty Shades of Green,-,65,1,,,,
66,-,Morgan Wallen,More than My Hometown,-,19,11,40,2020-04-26,40,2020-04-26
67,-,Jordan Davis,Almost Maybes,-,27,3,,,,
68,-,Johnny Cash & Lucy Clark,What Is Man,-,68,1,,,,
69,-,Johnny Cash,Sunday Morning Coming Down,-,69,1,,,,
70,down,Lady Antebellum,Need You Now,67,8,35,,,,
71,-,Faith Hill,There You'll Be,-,48,9,,,,
72,-,Kacey Musgraves,Butterflies,-,12,24,,,,
73,-,Johnny Cash,Folsom Prison Blues,-,73,1,,,,
74,-,Johnny Cash,A Wonderful Time Up There,-,74,1,,,,
75,-,Johnny Cash,Life's Railway to Heaven,-,75,1,,,,
76,down,Glen Campbell,Southern Nights,58,12,26,,,,
77,up,Taylor Swift,Back to December,81,7,32,,,,
78,-,Johnny Cash,Ring of Fire,-,78,1,,,,
79,-,Lee Brice,One of Them Girls,-,34,7,61,2020-04-19,61,2020-04-19
80,-,Faith Hill,Breathe,-,24,19,,,,
81,-,James Morrison,Undiscovered,-,45,2,,,,
82,-,The White Buffalo,Wish It Was True,-,46,2,,,,
83,up,Taylor Swift,Our Song,88,16,19,,,,
84,-,Luke Combs,Lovin' on You,-,41,2,,,,
85,-,Zé Amaro,Malhão do Beijo,-,30,13,,,,
86,up,Kane Brown & John Legend,Last Time I Say Sorry,98,13,16,92,2020-03-29,55,2020-04-12
87,down,Faith Hill,This Kiss,68,42,6,,,,
88,up,Taylor Swift,Better Than Revenge,93,4,6,,,,
89,-,Chris Stapleton,Whiskey and You,-,55,6,,,,
90,down,Kenny Rogers & Sheena Easton,We've Got Tonight,30,11,26,,,,
91,down,Brett Young,Lady,77,21,2,,,,
92,-,テイラー・スウィフト,All Too Well,-,2,34,,,,
93,down,Taylor Swift,Mean,90,17,31,,,,
94,-,Ryan Hurd,Every Other Memory,-,71,4,,,,
95,-,Josh Turner,Your Man,-,17,16,,,,
96,down,Gabby Barrett,I Hope,34,3,28,99,2020-01-12,78,2020-03-22
97,down,Lady Antebellum,Champagne Night (From Songland),89,27,8,35,2020-04-19,35,2020-04-19
98,-,Johnny Cash,Ragged Old Flag,-,98,1,,,,
99,-,Lady Antebellum,What If I Never Get Over You,-,24,15,71,2019-11-17,71,2019-11-17
100,-,Noah Schnacky,Where’d You Go,-,100,1,,,,
