Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,154,7,2019-10-06,7,2019-10-06
2,up,Kim Carnes,Bette Davis Eyes,3,2,154,,,,
3,down,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,79,,,,
4,up,Lady Antebellum,Need You Now,7,2,154,,,,
5,down,Taylor Swift,Enchanted,4,1,96,,,,
6,up,Zach Bryan,Something in the Orange,10,6,14,,,,
7,down,Shania Twain,You're Still the One,5,2,135,,,,
8,down,Taylor Swift,Love Story (Taylor's Version),6,1,88,18,2021-02-21,18,2021-02-21
9,down,Taylor Swift,The Way I Loved You (Taylor’s Version),8,1,79,,,,
10,up,Dolly Parton,9 to 5,11,3,116,,,,
11,down,Shania Twain,Man! I Feel Like a Woman!,9,2,133,,,,
12,up,Chris Stapleton,Tennessee Whiskey,19,2,152,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,14,1,118,88,2020-03-22,66,2020-03-29
14,up,Brett Young,In Case You Didn't Know,18,4,113,,,,
15,down,Josh Ross,Iris (Apple Music Home Session),12,8,11,,,,
16,down,Dan + Shay,Speechless,15,2,154,87,2019-10-13,87,2019-10-13
17,up,Johnny Cash,Hurt,20,2,154,,,,
18,down,John Denver,Life Is so Good,13,2,11,,,,
19,down,テイラー・スウィフト,I Knew You Were Trouble.,17,2,153,,,,
20,down,James Morrison,You Give Me Something (Eg Version),16,7,153,,,,
21,up,Dan + Shay & Justin Bieber,"10,000 Hours",21,2,154,21,2019-10-06,9,2019-10-13
22,up,Taylor Swift,Back to December,24,7,116,,,,
23,down,Taylor Swift,Bonus Track 2 (From The Vault),22,1,78,63,2021-04-18,63,2021-04-18
24,down,Dolly Parton,Jolene,23,6,153,,,,
25,up,Morgan Wallen,Chasin' You,39,10,29,,,,
26,up,Glen Campbell,Times Like These,30,12,5,,,,
27,down,"NZ Gang, Rikas, Kess, Dani B & Das G",Diz Só,25,4,84,,,,
28,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,28,5,154,,,,
29,up,Taylor Swift,Better Than Revenge,31,4,93,,,,
30,up,Kacey Musgraves,simple times,40,2,53,,,,
31,down,Luke Combs,The Kind of Love We Make,26,13,18,,,,
32,up,Kenny Rogers & Sheena Easton,We've Got Tonight,57,11,102,,,,
33,up,Marc Cohn,Walking In Memphis,35,8,125,,,,
34,down,Morgan Wallen,You Proof,29,21,21,,,,
35,up,Gabby Barrett,I Hope (feat. Charlie Puth),37,1,131,77,2020-04-26,77,2020-04-26
36,down,Taylor Swift,Fifteen (Taylor’s Version),27,7,68,,,,
37,up,Taylor Swift,The Story of Us,52,20,62,,,,
38,up,Shania Twain,That Don't Impress Me Much,64,16,63,,,,
39,up,Dixie Chicks,Wide Open Spaces,45,13,50,,,,
40,up,Taylor Swift,Mean,46,17,109,,,,
41,up,Taylor Swift,Sparks Fly,55,13,67,,,,
42,up,Gabby Barrett,I Hope,43,3,139,99,2020-01-12,78,2020-03-22
43,down,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,42,30,47,,,,
44,down,Taylor Swift,New Year’s Day,36,4,124,,,,
45,-,Luke Combs,Beautiful Crazy,-,24,62,,,,
46,down,James Morrison,Wonderful World,38,12,76,,,,
47,up,Willie Nelson,Always On My Mind,47,21,93,,,,
48,up,Taylor Swift,Dear John,61,11,78,,,,
49,down,Kane Brown & H.E.R.,Blessed & Free,32,11,39,,,,
50,up,Bailey Zimmerman,Rock and A Hard Place,50,30,16,,,,
51,up,Lionel Richie,Endless Love (feat. Shania Twain),58,32,17,,,,
52,down,LeAnn Rimes,How Do I Live,51,16,98,,,,
53,up,Taylor Swift,Long Live,100,24,66,,,,
54,down,Taylor Swift,Fearless (Taylor’s Version),49,3,65,,,,
55,down,Kane Brown,Thank God,33,21,5,,,,
56,down,Taylor Swift,Last Kiss,44,19,57,,,,
57,up,Taylor Swift,Haunted,79,19,43,,,,
58,down,テイラー・スウィフト,Red,48,5,143,,,,
59,up,Taylor Swift,Bonus Track 1 (From The Vault),67,2,65,86,2021-04-04,86,2021-04-04
60,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),62,6,140,,,,
61,down,Taylor Swift,Mine (US Version),59,12,107,,,,
62,down,Taylor Swift,Forever & Always (Taylor’s Version),53,12,61,,,,
63,down,Danielle Bradbery,Break My Heart Again,34,9,39,,,,
64,up,Dixie Chicks,Lullaby,83,36,22,,,,
65,up,Taylor Swift,Hey Stephen (Taylor’s Version),69,6,44,,,,
66,up,Taylor Swift,Speak Now,72,8,42,,,,
67,-,Ingrid Andress,If You're Too Shy (Let Me Know) [Apple Music Sessions],-,67,1,,,,
68,down,テイラー・スウィフト,22,63,7,147,,,,
69,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),98,14,40,,,,
70,up,Kacey Musgraves,Butterflies,86,12,71,,,,
71,down,Shania Twain,Waking Up Dreaming,41,24,4,,,,
72,down,Taylor Swift,Teardrops On My Guitar,56,42,36,,,,
73,-,Shania Twain,From This Moment On (feat. Bryan White),-,23,25,,,,
74,down,Taylor Swift,White Horse (Taylor’s Version),71,8,47,,,,
75,down,Luke Combs,Forever After All,68,3,69,20,2020-11-01,20,2020-11-01
76,up,Carly Pearce,What He Didn't Do,95,76,3,,,,
77,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),75,10,29,,,,
78,up,Taylor Swift,Our Song,88,16,85,,,,
79,-,Chris Stapleton,Starting Over,-,12,39,,,,
80,-,Taylor Swift,Should've Said No,-,40,25,,,,
81,down,Faith Hill,Breathe,65,24,65,,,,
82,up,Chris Stapleton,You Should Probably Leave,89,34,30,,,,
83,-,Anass Marbouh,Middle of the Night (Slowed & Reverb),-,18,28,,,,
84,-,Taylor Swift,Mine,-,28,45,,,,
85,up,Johnny Cash,Personal Jesus,97,40,35,,,,
86,-,Ingrid Andress,Feel Like This (Apple Music Sessions),-,86,1,,,,
87,-,Diplo,Heartless (feat. Morgan Wallen),-,5,51,,,,
88,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,20,23,,,,
89,down,Dan + Shay,Glad You Exist,76,3,77,,,,
90,-,Bailey Zimmerman,Never Leave,-,73,2,,,,
91,down,Dan + Shay,Tequila,74,4,101,,,,
92,down,Rick & Renner,Filha,80,43,19,,,,
93,up,Rockabye Baby!,God’s Country,96,83,4,,,,
94,-,Dax,Dear Alcohol,-,69,3,,,,
95,down,Taylor Swift,Tell Me Why (Taylor’s Version),85,14,25,,,,
96,down,Lady Antebellum,Just a Kiss,94,38,24,,,,
97,-,テイラー・スウィフト,All Too Well,-,2,140,,,,
98,-,Jordan Davis,Next Thing You Know,-,53,1,,,,
99,-,Warren Zeiders,Ride the Lightning,-,33,28,,,,
100,-,Jordan Davis,What My World Spins Around,-,45,15,,,,
