Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,150,7,2019-10-06,7,2019-10-06
2,up,Kim Carnes,Bette Davis Eyes,2,2,150,,,,
3,up,Lady Antebellum,Need You Now,4,2,150,,,,
4,up,Shania Twain,You're Still the One,9,2,131,,,,
5,down,Taylor Swift,Enchanted,3,1,92,,,,
6,up,Taylor Swift,The Way I Loved You (Taylor’s Version),6,1,75,,,,
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),7,1,75,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),8,1,84,18,2021-02-21,18,2021-02-21
9,up,Josh Ross,Iris (Apple Music Home Session),11,8,7,,,,
10,down,Dolly Parton,9 to 5,5,3,112,,,,
11,down,Shania Twain,Man! I Feel Like a Woman!,10,2,129,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,1,114,88,2020-03-22,66,2020-03-29
13,up,Chris Stapleton,Tennessee Whiskey,13,2,148,,,,
14,up,Dan + Shay,Speechless,15,2,150,87,2019-10-13,87,2019-10-13
15,down,James Morrison,You Give Me Something (Eg Version),14,7,149,,,,
16,up,Zach Bryan,Something in the Orange,29,6,10,,,,
17,down,Dan + Shay & Justin Bieber,"10,000 Hours",16,2,150,21,2019-10-06,9,2019-10-13
18,up,Johnny Cash,Hurt,20,2,150,,,,
19,up,Dolly Parton,Jolene,19,6,149,,,,
20,down,テイラー・スウィフト,I Knew You Were Trouble.,18,2,149,,,,
21,down,Taylor Swift,Bonus Track 2 (From The Vault),17,1,74,63,2021-04-18,63,2021-04-18
22,up,Kacey Musgraves,simple times,31,2,49,,,,
23,down,Taylor Swift,Back to December,21,7,112,,,,
24,up,Gabby Barrett,I Hope (feat. Charlie Puth),25,1,127,77,2020-04-26,77,2020-04-26
25,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,26,5,150,,,,
26,up,"NZ Gang, Rikas, Kess, Dani B & Das G",Diz Só,34,4,80,,,,
27,-,John Denver,Life Is so Good,-,2,7,,,,
28,down,Luke Combs,The Kind of Love We Make,22,13,14,,,,
29,up,Brett Young,In Case You Didn't Know,39,4,109,,,,
30,down,Taylor Swift,Better Than Revenge,24,4,89,,,,
31,down,Marc Cohn,Walking In Memphis,23,8,121,,,,
32,up,Kane Brown & H.E.R.,Blessed & Free,37,11,35,,,,
33,up,Willie Nelson,Always On My Mind,41,21,89,,,,
34,up,Dixie Chicks,Wide Open Spaces,35,13,46,,,,
35,down,Taylor Swift,Fifteen (Taylor’s Version),33,7,64,,,,
36,down,Bailey Zimmerman,Where It Ends,28,28,4,,,,
37,up,Luke Combs,Beautiful Crazy,43,24,59,,,,
38,-,Kane Brown,Thank God,-,21,1,,,,
39,up,Danielle Bradbery,Break My Heart Again,44,9,35,,,,
40,up,James Morrison,Wonderful World,59,12,72,,,,
41,up,Taylor Swift,The Story of Us,65,20,58,,,,
42,up,Morgan Wallen,You Proof,51,21,17,,,,
43,up,Kenny Rogers & Sheena Easton,We've Got Tonight,58,11,98,,,,
44,down,Taylor Swift,New Year’s Day,30,4,120,,,,
45,up,Taylor Swift,Our Song,47,16,81,,,,
46,up,Shania Twain,That Don't Impress Me Much,81,16,59,,,,
47,down,テイラー・スウィフト,Red,32,5,139,,,,
48,up,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),76,48,2,,,,
49,down,Gabby Barrett,I Hope,27,3,135,99,2020-01-12,78,2020-03-22
50,up,Dan + Shay,Tequila,63,4,97,,,,
51,down,Taylor Swift,Mean,38,17,105,,,,
52,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),67,6,136,,,,
53,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],92,27,38,,,,
54,down,Taylor Swift,Sparks Fly,52,13,63,,,,
55,up,Luke Combs,Forever After All,57,3,65,20,2020-11-01,20,2020-11-01
56,down,Willie Nelson,On the Road Again,49,28,57,,,,
57,up,Dierks Bentley,Home,85,28,29,,,,
58,up,Elvis Presley,Always On My Mind,66,51,7,,,,
59,-,Glen Campbell,Times Like These,-,12,1,,,,
60,down,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,50,30,43,,,,
61,up,Kane Brown,Heaven,74,23,28,,,,
62,down,Taylor Swift,Bonus Track 1 (From The Vault),54,2,61,86,2021-04-04,86,2021-04-04
63,up,Lionel Richie,Endless Love (feat. Shania Twain),64,32,13,,,,
64,up,Ingrid Andress,Pain,69,26,10,,,,
65,up,Dixie Chicks,Lullaby,68,36,18,,,,
66,up,Rick & Renner,Filha,72,43,15,,,,
67,-,Zach Bryan,"Burn, Burn, Burn",-,67,1,,,,
68,down,Shania Twain,From This Moment On (feat. Bryan White),56,23,22,,,,
69,up,Ian Munsick & Cody Johnson,Long Live Cowgirls,99,61,3,,,,
70,down,Ingrid Andress,Feel Like This,60,40,4,,,,
71,down,Taylor Swift,Teardrops On My Guitar,42,42,32,,,,
72,-,Kane Brown,Different Man,-,72,1,,,,
73,-,Bailey Zimmerman,Never Leave,-,73,1,,,,
74,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),78,18,27,,,,
75,down,Taylor Swift,Mine (US Version),40,12,103,,,,
76,-,Maren Morris,The Bones,-,5,90,76,2019-12-22,50,2020-01-12
77,down,LeAnn Rimes,How Do I Live,36,16,94,,,,
78,down,テイラー・スウィフト,22,77,7,143,,,,
79,-,Taylor Swift,Long Live,-,24,62,,,,
80,down,Taylor Swift,Fearless (Taylor’s Version),45,3,61,,,,
81,-,Nelly & Florida Georgia Line,Lil Bit,-,24,63,,,,
82,-,Midland,Fast Hearts and Slow Towns,-,82,1,,,,
83,up,Taylor Swift,White Horse (Taylor’s Version),91,8,44,,,,
84,-,Jerry Jeff Walker,Then Came the Children,-,68,4,,,,
85,down,Faith Hill,Breathe,46,24,61,,,,
86,-,Cody Johnson,Dance Her Home,-,86,1,,,,
87,down,Taylor Swift,Forever & Always (Taylor’s Version),73,12,57,,,,
88,-,Kane Brown,Like I Love Country Music,-,36,9,,,,
89,down,Shania Twain,That Don't Impress Me Much (International Mix),86,19,97,,,,
90,-,Taylor Swift,Speak Now,-,8,39,,,,
91,down,Cody Johnson,'Til You Can't,80,24,28,,,,
92,-,Midland,Cheatin’ Songs,-,92,1,,,,
93,up,Kenny Rogers,Lucille,94,39,10,,,,
94,-,Luke Combs,Hurricane,-,29,23,,,,
95,down,Bailey Zimmerman,Rock and A Hard Place,53,30,13,,,,
96,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),97,14,37,,,,
97,down,Taylor Swift,Dear John,55,11,74,,,,
98,-,Jordan Davis,What My World Spins Around,-,45,12,,,,
99,down,テイラー・スウィフト,All Too Well,70,2,139,,,,
100,down,Luke Combs,When It Rains It Pours,89,33,23,,,,
