Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,97,7,2019-10-06,7,2019-10-06
2,up,Kacey Musgraves,justified,2,2,3,,,,
3,up,Kacey Musgraves,star-crossed,3,2,3,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,10,2,97,,,,
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,2,97,21,2019-10-06,9,2019-10-13
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,5,97,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),17,1,31,18,2021-02-21,18,2021-02-21
8,up,Dan + Shay,Speechless,30,2,97,87,2019-10-13,87,2019-10-13
9,-,Kacey Musgraves,simple times,-,2,1,,,,
10,down,Lady Antebellum,Need You Now,5,2,97,,,,
11,down,Kim Carnes,Bette Davis Eyes,6,2,97,,,,
12,down,テイラー・スウィフト,22,7,7,96,,,,
13,up,Taylor Swift,Better Than Revenge,25,4,38,,,,
14,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,5,89,,,,
15,down,Johnny Cash,Hurt,14,2,97,,,,
16,up,Dolly Parton & Kenny Rogers,Islands In the Stream,28,1,63,88,2020-03-22,66,2020-03-29
17,up,Shania Twain,You're Still the One,20,2,78,,,,
18,-,Kacey Musgraves,cherry blossom,-,5,1,,,,
19,up,Gabby Barrett,I Hope,36,3,83,99,2020-01-12,78,2020-03-22
20,up,テイラー・スウィフト,Red,46,5,95,,,,
21,down,テイラー・スウィフト,All Too Well,16,2,92,,,,
22,up,Taylor Swift,You Belong With Me (Taylor’s Version),43,1,22,,,,
23,down,Chris Stapleton,Tennessee Whiskey,19,2,95,,,,
24,up,Dolly Parton,9 to 5,27,3,60,,,,
25,down,Taylor Swift,Bonus Track 2 (From The Vault),15,1,23,63,2021-04-18,63,2021-04-18
26,down,James Morrison,You Give Me Something (Eg Version),23,7,96,,,,
27,up,Dan + Shay,Glad You Exist,55,3,31,,,,
28,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),52,2,67,,,,
29,-,Marc Cohn,Walking In Memphis,-,8,82,,,,
30,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),26,6,94,,,,
31,down,Gabby Barrett,I Hope (feat. Charlie Puth),24,1,74,77,2020-04-26,77,2020-04-26
32,-,Kacey Musgraves,good wife,-,6,1,,,,
33,down,Dolly Parton,Jolene,32,6,96,,,,
34,up,Nelly & Florida Georgia Line,Lil Bit,39,24,22,,,,
35,-,Kane Brown,Like a Rodeo,-,35,8,,,,
36,-,Ingrid Andress,More Hearts Than Mine,-,10,29,,,,
37,-,Kacey Musgraves,breadwinner,-,14,1,,,,
38,up,Taylor Swift,The Way I Loved You (Taylor’s Version),45,1,22,,,,
39,up,Keith Urban,One Too Many,90,2,51,,,,
40,down,Willie Nelson,Always On My Mind,33,21,57,,,,
41,-,Kacey Musgraves,if this was a movie..,-,18,1,,,,
42,-,Kacey Musgraves,camera roll,-,7,1,,,,
43,down,Shania Twain,Man! I Feel Like a Woman!,11,2,77,,,,
44,up,"Jimmie Allen, Tauren Wells & Rita Wilson",When This Is Over (feat. The Oak Ridge Boys),51,44,2,,,,
45,-,Taylor Swift,Teardrops On My Guitar,-,42,13,,,,
46,-,Taylor Swift,New Year’s Day,-,4,70,,,,
47,down,Kacey Musgraves,Golden Hour,21,15,23,,,,
48,-,Ingrid Andress,The Stranger,-,4,47,,,,
49,up,Kenny Rogers & Sheena Easton,We've Got Tonight,89,11,64,,,,
50,-,Chris Stapleton,Nothing Else Matters,-,50,1,,,,
51,-,Taylor Swift,Bonus Track 6 (From The Vault),-,15,12,,,,
52,down,Taylor Swift,Forever & Always (Taylor’s Version),37,12,17,,,,
53,up,Taylor Swift,Change (Taylor’s Version),93,15,18,,,,
54,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,20,29,65,2019-12-15,21,2019-12-22
55,-,Kacey Musgraves,angel,-,11,1,,,,
56,down,Taylor Swift,Fifteen (Taylor’s Version),44,7,20,,,,
57,down,Taylor Swift,Fearless (Taylor’s Version),22,3,21,,,,
58,-,Little Big Town,Girl Crush,-,20,29,,,,
59,-,Taylor Swift,Should've Said No,-,40,6,,,,
60,-,テイラー・スウィフト,Begin Again,-,32,41,,,,
61,-,Taylor Swift,If This Was a Movie,-,60,6,,,,
62,up,Josh Turner,Your Man,72,17,55,,,,
63,-,Dan + Shay,Tequila,-,4,74,,,,
64,up,Elizeth Cardoso,Outra Vez,85,61,7,,,,
65,-,Jason Isbell and the 400 Unit,Sad But True,-,65,1,,,,
66,-,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,-,30,25,,,,
67,up,Johnny Cash,Folsom Prison Blues,94,31,33,,,,
68,-,Lonestar,I'm Already There,-,68,1,,,,
69,-,Rick & Renner,Filha,-,43,6,,,,
70,-,Taylor Swift,Superstar (Taylor’s Version),-,28,9,,,,
71,-,Kataleya,Tudo em Mim,-,37,22,,,,
72,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),77,10,15,,,,
73,up,Faith Hill,Breathe,86,24,42,,,,
74,down,Kacey Musgraves,Slow Burn,12,12,40,,,,
75,-,Taylor Swift,Long Live,-,24,22,,,,
76,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,36,23,,,,
77,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,45,6,,,,
78,-,Kacey Musgraves,hookup scene,-,12,1,,,,
79,up,Marc Cohn,True Companion,87,23,28,,,,
80,-,テイラー・スウィフト,Treacherous,-,16,34,,,,
81,-,Taylor Swift,Last Kiss,-,19,18,,,,
82,-,RuPaul & Tanya Tucker,"This is Our Country (Cast Version) [feat. The Cast of RuPaul's Drag Race All Stars, Season 6]",-,82,1,,,,
83,-,Cody Johnson,'Til You Can't,-,24,1,,,,
84,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,10,16,,,,
85,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,27,26,,,,
86,-,Taylor Swift,Mean,-,17,63,,,,
87,-,Kacey Musgraves,what doesn’t kill me,-,27,1,,,,
88,-,Tim McGraw & Faith Hill,Speak to a Girl,-,18,57,,,,
89,-,Taylor Swift,Enchanted,-,1,42,,,,
90,down,Surfaces & Thomas Rhett,C'est La Vie,75,42,2,,,,
91,-,Chris Stapleton,Starting Over,-,12,32,,,,
92,-,Mickey Guyton,Nothing Else Matters,-,92,1,,,,
93,down,Shania Twain,You're Still the One (International Mix),35,4,65,,,,
94,down,Carter Faith,Cowboys & Dreamers,48,48,2,,,,
95,up,Taylor Swift,The Best Day (Taylor’s Version),99,19,14,,,,
96,-,Taylor Swift,The Moment I Knew,-,30,12,,,,
97,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,19,5,,,,
98,-,Jimmie Allen & Noah Cyrus,This is Us,-,4,66,,,,
99,-,Taylor Swift,Picture to Burn,-,19,12,,,,
100,-,テイラー・スウィフト,I Almost Do,-,25,28,,,,
