Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,44,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay,Speechless,3,2,44,87,2019-10-13,87,2019-10-13
3,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),2,2,27,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,2,44,21,2019-10-06,9,2019-10-13
5,up,Kim Carnes,Bette Davis Eyes,7,2,44,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,44,,,,
7,up,James Morrison,You Give Me Something (Eg Version),14,7,44,,,,
8,up,"NZ Gang, Rikas, Kess, Dani B & Das G",Diz Só,15,4,44,,,,
9,down,Morgan Wallen,7 Summers,5,5,4,51,2020-08-23,51,2020-08-23
10,down,Lady Antebellum,Need You Now,9,2,44,,,,
11,down,Gabby Barrett,I Hope (feat. Charlie Puth),10,1,21,77,2020-04-26,77,2020-04-26
12,up,テイラー・スウィフト,22,13,7,44,,,,
13,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,5,44,,,,
14,up,Dan + Shay,Tequila,86,4,44,,,,
15,up,Chris Stapleton,Tennessee Whiskey,20,2,42,,,,
16,up,Johnny Cash,Hurt,17,2,44,,,,
17,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,25,4,15,,,,
18,up,Marc Cohn,Walking In Memphis,52,8,43,,,,
19,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),24,5,44,,,,
20,up,Gabby Barrett,I Hope,28,3,33,99,2020-01-12,78,2020-03-22
21,down,Shania Twain,You're Still the One (International Mix),19,4,44,,,,
22,down,Dolly Parton,Jolene,11,6,44,,,,
23,down,Dan + Shay,Speechless (feat. Tori Kelly),21,4,44,,,,
24,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),53,18,28,,,,
25,up,Dolly Parton,9 to 5,26,3,8,,,,
26,up,Smith & Thell,Hotel Walls,32,10,13,,,,
27,up,Taylor Swift,New Year’s Day,29,4,34,,,,
28,-,Chris Stapleton,Starting Over,-,12,1,,,,
29,up,Shania Twain,Man! I Feel Like a Woman!,42,2,25,,,,
30,up,Kenny Rogers & Sheena Easton,We've Got Tonight,35,28,27,,,,
31,down,Dan + Shay,I Should Probably Go To Bed,12,8,6,,,,
32,-,Caylee Hammack,Mean Something (feat. Ashley McBryde & Tenille Townes),-,32,1,,,,
33,-,Kelsea Ballerini,Track Four,-,8,21,85,2020-03-29,85,2020-03-29
34,up,Taylor Swift,Back to December,39,7,37,,,,
35,down,Jimmie Allen & Noah Cyrus,This is Us,23,4,28,,,,
36,up,Little Big Town,Girl Crush,55,20,12,,,,
37,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),48,6,43,,,,
38,down,テイラー・スウィフト,Red,33,5,43,,,,
39,down,Gloria Gaynor,I Will Survive,18,17,8,,,,
40,-,Lee Brice,One of Them Girls,-,34,8,61,2020-04-19,61,2020-04-19
41,down,テイラー・スウィフト,All Too Well,37,2,39,,,,
42,-,Lady Antebellum,Just a Kiss,-,38,4,,,,
43,up,James Morrison,Wonderful World,66,12,15,,,,
44,up,Taylor Swift,Mean,58,17,37,,,,
45,-,Taylor Swift,Mine,-,28,7,,,,
46,-,Johnny Cash,You Are My Sunshine,-,46,5,,,,
47,up,Kacey Musgraves,Butterflies,73,12,28,,,,
48,-,Dolly Parton,Jolene (Single Version),-,11,20,,,,
49,up,Shania Twain,You're Still the One,69,2,26,,,,
50,down,Dan + Shay,All To Myself,22,21,29,,,,
51,down,LeAnn Rimes,How Do I Live,16,16,30,,,,
52,down,Diplo & ノア・サイラス,On Mine,47,28,9,,,,
53,-,Shania Twain,From This Moment On (feat. Bryan White),-,23,4,,,,
54,-,Taylor Swift,Enchanted,-,1,19,,,,
55,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,47,2,,,,
56,down,Shania Twain,That Don't Impress Me Much (International Mix),36,19,39,,,,
57,-,The White Buffalo,Wish It Was True,-,46,3,,,,
58,-,Gabby Barrett,The Good Ones,-,26,3,,,,
59,up,Orville Peck & Shania Twain,Legends Never Die (with Shania Twain),65,20,4,,,,
60,-,Kameron Marlowe,Giving You Up,-,60,1,,,,
61,-,Jimmie Allen & Mickey Guyton,Drunk & I Miss You,-,61,2,,,,
62,-,Blake Shelton,A Guy With a Girl,-,62,1,,,,
63,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),31,7,20,,,,
64,up,Kacey Musgraves,Rainbow,70,6,32,80,2019-10-20,80,2019-10-20
65,up,Shania Twain,That Don't Impress Me Much,92,16,17,,,,
66,-,Danielle Bradbery,Never Have I Ever,-,25,14,,,,
67,-,Zac Brown Band,Toes,-,43,1,,,,
68,-,LOCASH,One Big Country Song,-,48,3,,,,
69,up,Keith Urban,Change Your Mind,78,50,4,,,,
70,-,Taylor Swift,The Moment I Knew,-,30,4,,,,
71,up,Morgan Wallen,More than My Hometown,90,19,15,40,2020-04-26,40,2020-04-26
72,-,Parmalee & Blanco Brown,Just the Way,-,59,4,,,,
73,down,Taylor Swift,The Story of Us,72,20,8,,,,
74,down,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,68,30,15,,,,
75,-,Kane Brown,Heaven,-,23,17,,,,
76,-,Jason Aldean,Got What I Got,-,54,4,85,2019-10-20,85,2019-10-20
77,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,77,3,69,2020-01-26,69,2020-01-26
78,down,Dixie Chicks,Landslide,38,19,36,,,,
79,up,Maren Morris,The Bones,95,5,41,76,2019-12-22,50,2020-01-12
80,down,Willie Nelson,On the Road Again,45,28,20,,,,
81,-,Chris Stapleton,Broken Halos,-,75,1,,,,
82,down,Morgan Wallen,Whiskey Glasses,57,33,8,,,,
83,-,Avenue Beat,thank you anxiety,-,83,1,,,,
84,-,Johnny Cash,God's Gonna Cut You Down,-,43,19,,,,
85,-,Blanco Brown,The Git Up,-,11,39,47,2019-10-27,47,2019-10-27
86,up,Kane Brown,Worship You,97,61,3,,,,
87,-,Faith Hill,There You'll Be,-,34,8,,,,
88,-,Zac Brown Band,Chicken Fried,-,43,8,,,,
89,-,Faith Hill,Breathe (Pop Version),-,89,1,,,,
90,-,The Band Perry,Done.,-,90,1,,,,
91,-,Lady Antebellum,What If I Never Get Over You,-,24,18,71,2019-11-17,71,2019-11-17
92,down,Brett Young,Mercy,67,28,10,,,,
93,-,Faith Hill,Over the Rainbow,-,93,1,,,,
94,down,Lady Antebellum,Need You Now,30,8,40,,,,
95,-,Sam Hunt,Body Like a Back Road,-,33,16,,,,
96,-,Faith Hill,Somewhere Down the Road,-,96,1,,,,
97,-,テイラー・スウィフト,I Almost Do,-,25,13,,,,
98,-,Kataleya,Tudo em Mim,-,37,16,,,,
99,down,Morgan Wallen,Chasin' You,75,10,19,,,,
100,down,Kenny Rogers,Lady,82,17,14,,,,
