Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,131,7,2019-10-06,7,2019-10-06
2,up,Kim Carnes,Bette Davis Eyes,2,2,131,,,,
3,up,Lady Antebellum,Need You Now,4,2,131,,,,
4,up,Taylor Swift,Enchanted,13,1,73,,,,
5,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),25,5,108,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,131,,,,
7,up,Shania Twain,You're Still the One,8,2,112,,,,
8,down,Dolly Parton,9 to 5,6,3,93,,,,
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",16,2,131,21,2019-10-06,9,2019-10-13
10,up,Johnny Cash,Hurt,40,2,131,,,,
11,up,Taylor Swift,Love Story (Taylor's Version),12,1,65,18,2021-02-21,18,2021-02-21
12,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,1,95,88,2020-03-22,66,2020-03-29
13,up,Dixie Chicks,Wide Open Spaces,19,13,27,,,,
14,down,Chris Stapleton,Tennessee Whiskey,11,2,129,,,,
15,up,Kacey Musgraves,justified,51,2,36,,,,
16,down,Taylor Swift,You Belong With Me (Taylor’s Version),10,1,56,,,,
17,up,James Morrison,You Give Me Something (Eg Version),39,7,130,,,,
18,-,Keith Whitley,"Miami, My Amy",-,18,3,,,,
19,down,Gabby Barrett,I Hope (feat. Charlie Puth),14,1,108,77,2020-04-26,77,2020-04-26
20,up,Danielle Bradbery,Break My Heart Again,21,9,16,,,,
21,up,テイラー・スウィフト,All Too Well,26,2,124,,,,
22,up,Dax,Dear Alcohol,95,13,8,,,,
23,down,Dan + Shay,Speechless,15,2,131,87,2019-10-13,87,2019-10-13
24,up,Cody Johnson,'Til You Can't,38,24,19,,,,
25,up,LeAnn Rimes,How Do I Live,66,16,77,,,,
26,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,11,84,,,,
27,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),37,18,13,,,,
28,-,Dierks Bentley,Home,-,28,17,,,,
29,up,Willie Nelson,On the Road Again,85,20,26,,,,
30,up,Taylor Swift,Come Back... Be Here,80,21,33,,,,
31,-,Maren Morris,The Bones,-,5,89,76,2019-12-22,50,2020-01-12
32,-,John Williamson,Just a Dog,-,32,1,,,,
33,down,Taylor Swift,The Way I Loved You (Taylor’s Version),5,1,56,,,,
34,-,Dan + Shay,Tequila,-,4,86,,,,
35,up,Dan + Shay,Speechless (feat. Tori Kelly),87,4,85,,,,
36,up,Taylor Swift,Forever & Always (Taylor’s Version),49,12,44,,,,
37,-,Miranda Lambert,Strange,-,31,3,,,,
38,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,5,131,,,,
39,up,Shania Twain,That Don't Impress Me Much,48,16,43,,,,
40,-,Bon Jovi,(You Want To) Make a Memory,-,40,2,,,,
41,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,41,1,,,,
42,down,Taylor Swift,Dear John,28,11,59,,,,
43,down,Maren Morris,Circles Around This Town,29,10,16,,,,
44,-,Marc Cohn,Walking In Memphis,-,8,102,,,,
45,-,Thomas Rhett & Katy Perry,Where We Started,-,17,5,,,,
46,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,18,72,,,,
47,-,Gino & Geno,Nóis Enverga Mais Não Quebra,-,47,1,,,,
48,down,Kane Brown & H.E.R.,Blessed & Free,33,11,17,,,,
49,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,27,33,,,,
50,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),42,6,120,,,,
51,-,Taylor Swift,Sparks Fly,-,13,51,,,,
52,-,Tim,Por Quem Não Esqueci,-,47,14,,,,
53,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,8,16,,,,
54,-,Jimmie Allen & Nelly,Good Times Roll,-,28,11,,,,
55,up,Luke Combs,Forever After All,57,3,52,20,2020-11-01,20,2020-11-01
56,-,Sam Hunt,23,-,30,13,,,,
57,down,Kacey Musgraves,simple times,31,2,33,,,,
58,-,Taylor Swift,Speak Now,-,8,32,,,,
59,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,18,31,,,,
60,up,Taylor Swift,New Year’s Day,64,4,101,,,,
61,-,Hindley Street Country Club,Bette Davis Eyes,-,61,1,,,,
62,-,John Denver,Rocky Mountain High,-,62,8,,,,
63,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,45,20,,,,
64,down,Kacey Musgraves,Rainbow,41,6,87,80,2019-10-20,80,2019-10-20
65,-,Brad Paisley,She's Everything,-,53,2,,,,
66,down,Jimmie Allen & Noah Cyrus,This is Us,54,4,73,,,,
67,-,James Morrison,Wonderful World,-,12,58,,,,
68,down,Taylor Swift,Better Than Revenge,23,4,70,,,,
69,-,Caitlyn Smith,Dreamin's Free,-,69,2,,,,
70,-,Morgan Wallen,Wasted on You,-,9,19,45,2021-01-17,45,2021-01-17
71,down,Kacey Musgraves,Slow Burn,36,12,54,,,,
72,-,Taylor Swift,Should've Said No,-,40,21,,,,
73,-,Tenille Townes,Same Road Home,-,69,1,,,,
74,-,Monique,Take It to the Limit,-,74,2,,,,
75,-,Twinnie,One Heart,-,75,1,,,,
76,down,Dan + Shay,Glad You Exist,60,3,57,,,,
77,-,Luke Combs,South On Ya,-,34,3,,,,
78,-,テイラー・スウィフト,Red,-,5,124,,,,
79,-,Jason Aldean,Rearview Town,-,79,1,,,,
80,-,Louisiana Red & Bob Corritore,New Jersey Blues,-,80,1,,,,
81,-,HARDY,GIVE HEAVEN SOME HELL,-,81,2,,,,
82,-,Taylor Swift,Bonus Track 3 (From The Vault),-,21,20,,,,
83,down,Taylor Swift,Bonus Track 1 (From The Vault),79,2,46,86,2021-04-04,86,2021-04-04
84,-,Kacey Musgraves,"Oh, What a World",-,18,24,,,,
85,down,Dolly Parton,Jolene,18,6,130,,,,
86,-,Dan + Shay,All To Myself,-,21,44,,,,
87,-,Dalbani & Krister,Heartache Tonight,-,87,1,,,,
88,-,Johnny Cash,I've Been Everywhere,-,45,16,,,,
89,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],44,10,31,,,,
90,up,Taylor Swift,Picture to Burn,91,19,26,,,,
91,-,Taylor Swift,Ours,-,16,29,,,,
92,-,Taylor Swift,Mine (US Version),-,12,88,,,,
93,-,Marty Robbins,Cool Water,-,93,1,,,,
94,-,Seaforth,Talk About,-,36,5,,,,
95,-,Brooks & Dunn,Neon Moon (with Kacey Musgraves),-,78,2,,,,
96,-,Keith Urban,Nightfalls,-,96,1,,,,
97,up,Keith Urban,One Too Many,100,2,64,,,,
98,-,Hindley Street Country Club,All Night Long,-,98,1,,,,
99,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,2,85,,,,
100,-,The Band Perry,If I Die Young,-,37,19,,,,
