Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,8,,,,
2,up,Beyoncé,JOLENE,6,2,2,,,,
3,up,Beyoncé & Miley Cyrus,II MOST WANTED,13,2,2,,,,
4,up,Beyoncé,DAUGHTER,20,4,2,,,,
5,up,Beyoncé,AMERIICAN REQUIEM,9,5,2,,,,
6,up,Beyoncé,BODYGUARD,33,3,2,,,,
7,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,15,7,2,,,,
8,up,Beyoncé,TYRANT,48,6,2,,,,
9,down,Beyoncé,16 CARRIAGES,2,2,8,,,,
10,up,Beyoncé,DOLLY P,19,10,2,,,,
11,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,29,5,2,,,,
12,up,Beyoncé & Rumi Carter,PROTECTOR,17,12,2,,,,
13,up,Beyoncé & Post Malone,LEVII'S JEANS,42,9,2,,,,
14,up,Beyoncé,II HANDS II HEAVEN,61,12,2,,,,
15,up,Beyoncé,ALLIIGATOR TEARS,30,15,2,,,,
16,up,Beyoncé,YA YA,45,8,2,,,,
17,up,Beyoncé,FLAMENCO,39,17,2,,,,
18,up,Beyoncé & Willie Jones,JUST FOR FUN,37,18,2,,,,
19,up,Beyoncé,MY ROSE,21,19,2,,,,
20,up,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,25,20,2,,,,
21,up,Beyoncé,AMEN,69,21,2,,,,
22,up,Beyoncé,RIIVERDANCE,59,16,2,,,,
23,up,Beyoncé,DESERT EAGLE,63,23,2,,,,
24,up,Beyoncé,OH LOUISIANA,53,24,2,,,,
25,up,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',65,14,2,,,,
26,up,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,50,26,2,,,,
27,up,Beyoncé & Willie Nelson,SMOKE HOUR II,56,26,2,,,,
28,down,Taylor Swift,Love Story (Taylor's Version),5,1,165,18,2021-02-21,18,2021-02-21
29,down,Taylor Swift,You Belong With Me (Taylor’s Version),4,1,156,,,,
30,down,Luke Combs,Fast Car,7,3,54,,,,
31,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,1,195,88,2020-03-22,66,2020-03-29
32,down,Kim Carnes,Bette Davis Eyes,8,2,231,,,,
33,down,Taylor Swift,Fearless (Taylor’s Version),10,3,142,,,,
34,down,Dolly Parton,Jolene,28,6,230,,,,
35,down,Dasha,Austin,3,2,8,,,,
36,down,Shania Twain,You're Still the One,14,2,212,,,,
37,down,Dolly Parton,9 to 5,23,3,193,,,,
38,down,Lady Antebellum,Need You Now,11,2,231,,,,
39,down,Chris Stapleton,Tennessee Whiskey,16,2,229,,,,
40,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,1,231,7,2019-10-06,7,2019-10-06
41,down,Sporting Jovem,"Viktor Gyökeres - Eu Estou Maluco, Apaixonado",31,6,7,,,,
42,down,Morgan Wallen,Last Night,22,3,62,,,,
43,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),32,4,33,,,,
44,down,Shania Twain,Man! I Feel Like a Woman!,26,2,210,,,,
45,down,John Denver,Life Is so Good,34,2,88,,,,
46,down,Taylor Swift,The Way I Loved You (Taylor’s Version),35,1,156,,,,
47,up,Beyoncé,BODYGUARD,83,47,2,,,,
48,down,Kacey Musgraves,Deeper Well,27,6,9,,,,
49,down,Morgan Wallen,Thinkin’ Bout Me,36,19,57,,,,
50,down,Brett Young,In Case You Didn't Know,41,4,190,,,,
51,down,Kacey Musgraves,Too Good to be True,24,14,6,,,,
52,down,Taylor Swift,Bonus Track 2 (From The Vault),40,1,155,63,2021-04-18,63,2021-04-18
53,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,84,53,2,,,,
54,down,Taylor Swift,Our Song,49,16,160,,,,
55,up,Morgan Wallen,Chasin' You,55,10,106,,,,
56,down,Lana Del Rey,"Take Me Home, Country Roads",54,1,19,,,,
57,up,Beyoncé,TEXAS HOLD 'EM,85,17,3,,,,
58,up,Beyoncé,YA YA,89,58,2,,,,
59,down,Shaboozey,Vegas - A Colors Show,46,46,4,,,,
60,up,Beyoncé & Post Malone,LEVII'S JEANS,86,60,2,,,,
61,down,James Morrison,You Give Me Something (Eg Version),38,7,230,,,,
62,down,Johnny Cash,Hurt,44,2,231,,,,
63,down,テイラー・スウィフト,I Knew You Were Trouble.,43,2,230,,,,
64,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,40,1,,,,
65,up,Dylan Gossett,Coal,77,16,35,,,,
66,up,Luke Combs,Beautiful Crazy,75,24,128,,,,
67,up,Dan + Shay,Speechless,70,2,231,87,2019-10-13,87,2019-10-13
68,down,Taylor Swift,Picture to Burn,67,19,106,,,,
69,-,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',-,69,1,,,,
70,down,Taylor Swift,Fifteen (Taylor’s Version),64,7,145,,,,
71,down,Zach Bryan,Something in the Orange,47,6,91,,,,
72,up,Luke Combs,One Number Away,76,36,13,,,,
73,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),60,30,11,,,,
74,down,Morgan Wallen,Spin You Around (1/24),51,24,10,,,,
75,down,Kacey Musgraves,The Architect,58,21,4,,,,
76,down,Luke Combs,The Kind of Love We Make,71,13,95,,,,
77,up,Beyoncé,RIIVERDANCE,93,77,2,,,,
78,up,Taylor Swift,White Horse (Taylor’s Version),78,8,116,,,,
79,up,Beyoncé & Willie Nelson,SMOKE HOUR II,91,79,2,,,,
80,down,Kenny Rogers & Sheena Easton,We've Got Tonight,79,11,173,,,,
81,down,Dan + Shay & Justin Bieber,"10,000 Hours",73,2,231,21,2019-10-06,9,2019-10-13
82,up,Lionel Richie,Endless Love (feat. Shania Twain),90,32,91,,,,
83,up,Taylor Swift,Untouchable (Taylor’s Version),100,20,66,,,,
84,-,Taylor Swift,Forever & Always (Taylor’s Version),-,12,134,,,,
85,-,Taylor Swift,Bonus Track 4 (From The Vault),-,11,76,,,,
86,down,Marc Cohn,Walking In Memphis,62,8,202,,,,
87,down,Luke Combs,Forever After All,80,3,130,20,2020-11-01,20,2020-11-01
88,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,98,5,231,,,,
89,-,Zach Bryan,"Burn, Burn, Burn",-,67,18,,,,
90,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),99,14,99,,,,
91,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,14,72,,,,
92,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),87,18,95,,,,
93,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,10,89,,,,
94,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,25,33,,,,
95,down,Kacey Musgraves,Cardinal,57,23,4,,,,
96,-,Taylor Swift,Bonus Track 3 (From The Vault),-,21,37,,,,
97,down,Taylor Swift,Enchanted,74,1,173,,,,
98,down,James Morrison,Wonderful World,96,12,145,,,,
99,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,6,36,,,,
100,-,Morgan Wallen,Thought You Should Know,-,37,25,,,,
