Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,80,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Love Story (Taylor's Version),3,1,14,18,2021-02-21,18,2021-02-21
3,down,Taylor Swift,Bonus Track 2 (From The Vault),2,1,6,63,2021-04-18,63,2021-04-18
4,up,Kim Carnes,Bette Davis Eyes,6,2,80,,,,
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),8,1,6,,,,
6,up,Gabby Barrett,I Hope,11,3,66,99,2020-01-12,78,2020-03-22
7,up,テイラー・スウィフト,I Knew You Were Trouble.,9,2,80,,,,
8,up,Taylor Swift,Fearless (Taylor’s Version),18,3,6,,,,
9,up,Johnny Cash,Hurt,20,2,80,,,,
10,up,Taylor Swift,Fifteen (Taylor’s Version),13,7,6,,,,
11,up,Taylor Swift,White Horse (Taylor’s Version),31,8,6,,,,
12,up,Dan + Shay,Speechless,15,2,80,87,2019-10-13,87,2019-10-13
13,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,5,80,,,,
14,up,Taylor Swift,Forever & Always (Taylor’s Version),48,12,6,,,,
15,down,Taylor Swift,The Way I Loved You (Taylor’s Version),12,1,6,,,,
16,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],24,10,6,,,,
17,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,80,21,2019-10-06,9,2019-10-13
18,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),65,18,6,,,,
19,down,Lady Antebellum,Need You Now,7,2,80,,,,
20,down,Gabby Barrett,I Hope (feat. Charlie Puth),4,1,57,77,2020-04-26,77,2020-04-26
21,up,Ryan Hurd & Maren Morris,Chasing After You,81,21,14,,,,
22,up,Taylor Swift,Bonus Track 5 (From The Vault),25,17,6,,,,
23,up,Dan + Shay,Glad You Exist,23,3,14,,,,
24,down,Shania Twain,You're Still the One,16,2,61,,,,
25,down,Taylor Swift,Bonus Track 4 (From The Vault),22,11,6,,,,
26,up,Keith Urban,One Too Many,50,2,35,,,,
27,down,Chris Stapleton,Tennessee Whiskey,14,2,78,,,,
28,-,Taylor Swift,Superstar (Taylor’s Version),-,28,5,,,,
29,down,Taylor Swift,Bonus Track 6 (From The Vault),28,15,6,,,,
30,down,Taylor Swift,Better Than Revenge,26,4,25,,,,
31,down,Taylor Swift,Hey Stephen (Taylor’s Version),17,6,6,,,,
32,up,Dolly Parton,9 to 5,77,3,44,,,,
33,down,テイラー・スウィフト,22,27,7,79,,,,
34,up,Luke Combs,Forever After All,46,3,29,20,2020-11-01,20,2020-11-01
35,down,Matt Cooper,Ain't Met Us Yet,21,15,4,,,,
36,-,Maddie & Tae,Woman You Got,-,36,1,,,,
37,down,Taylor Swift,Bonus Track 1 (From The Vault),34,2,8,86,2021-04-04,86,2021-04-04
38,down,Dolly Parton,Jolene,36,6,80,,,,
39,down,Taylor Swift,The Best Day (Taylor’s Version),38,19,6,,,,
40,down,テイラー・スウィフト,All Too Well,19,2,75,,,,
41,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,5,76,,,,
42,-,Luke Bryan,Down to One,-,42,7,,,,
43,-,Taylor Swift,Bonus Track 3 (From The Vault),-,21,5,,,,
44,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),41,14,6,,,,
45,-,Annie LeBlanc,Swear by the Moon,-,45,1,,,,
46,-,Faith Hill,Breathe,-,24,36,,,,
47,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),95,28,6,,,,
48,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),86,10,6,,,,
49,up,Alison Krauss,Baby Mine,74,26,12,,,,
50,-,Jimmie Allen & Noah Cyrus,This is Us,-,4,56,,,,
51,down,Taylor Swift,Tell Me Why (Taylor’s Version),45,14,6,,,,
52,-,Lainey Wilson,Things a Man Oughta Know,-,52,11,,,,
53,-,テイラー・スウィフト,Treacherous,-,16,26,,,,
54,down,Taylor Swift,Change (Taylor’s Version),32,15,6,,,,
55,down,James Morrison,You Give Me Something (Eg Version),29,7,80,,,,
56,up,Brett Young,Not Yet,94,56,3,,,,
57,-,Darius Rucker,My Masterpiece,-,57,2,,,,
58,up,Taylor Swift,Untouchable (Taylor’s Version),99,20,6,,,,
59,down,テイラー・スウィフト,Red,47,5,79,,,,
60,-,Brett Kissel,"Make a Life, Not a Living",-,60,1,,,,
61,-,Florida Georgia Line,Long Live,-,61,4,,,,
62,down,Darius Rucker,Beers and Sunshine,49,49,2,,,,
63,-,Lily Rose,Villain,-,36,1,,,,
64,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,64,1,,,,
65,-,Tenille Townes,Come as You Are,-,48,3,,,,
66,-,Morgan Wade,Wilder Days,-,38,2,,,,
67,up,Morgan Wallen,Wasted on You,89,9,17,45,2021-01-17,45,2021-01-17
68,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,26,8,,,,
69,up,Niko Moon,GOOD TIME,71,49,6,,,,
70,-,Chris Stapleton,You Should Probably Leave,-,34,10,,,,
71,-,Lauren Alaina,Getting Over Him (feat. Jon Pardi),-,71,1,,,,
72,-,Old Dominion,Never Be Sorry,-,72,1,,,,
73,-,Shania Twain,The Woman In Me (Needs the Man In You),-,73,1,,,,
74,-,Nanci Griffith,Late Night Grande Hotel,-,25,4,,,,
75,-,Lee Brice,One of Them Girls,-,34,21,61,2020-04-19,61,2020-04-19
76,down,Shania Twain,Man! I Feel Like a Woman!,33,2,61,,,,
77,-,Annie LeBlanc,Love at First Sight,-,77,1,,,,
78,-,Kenny Rogers,Lady,-,17,31,,,,
79,-,Dixie Chicks,Lullaby,-,36,1,,,,
80,-,Billy Currington,Don't It,-,80,1,,,,
81,-,Luke Combs,When It Rains It Pours,-,33,13,,,,
82,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,50,88,2020-03-22,66,2020-03-29
83,-,Ingrid Andress,Lady Like,-,10,40,,,,
84,-,Caitlyn Smith,I Can't (feat. Old Dominion),-,39,2,,,,
85,-,HARDY,GIVE HEAVEN SOME HELL,-,81,1,,,,
86,-,Jason Aldean,Blame It on You,-,63,4,,,,
87,-,Jake Owen,Made for You,-,50,3,,,,
88,down,Dan + Shay,Tequila,87,4,68,,,,
89,-,Kacey Musgraves,High Horse,-,28,28,,,,
90,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,25,5,,,,
91,-,バンド・ペリー,If I Die Young (Pop Version),-,65,10,,,,
92,-,Chris Stapleton,Millionaire,-,38,7,,,,
93,-,Taylor Swift,Back to December,-,7,62,,,,
94,down,Taylor Swift,Enchanted,88,1,36,,,,
95,-,Taylor Swift,Our Song,-,16,39,,,,
96,down,Taylor Swift,Ours,62,16,19,,,,
97,-,Gram Parsons & Emmylou Harris,Love Hurts,-,38,14,,,,
98,-,Willie Nelson,On the Road Again,-,28,31,,,,
99,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),55,18,54,,,,
100,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),40,6,79,,,,
