Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,28,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay,Speechless,2,2,28,87,2019-10-13,87,2019-10-13
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,28,21,2019-10-06,9,2019-10-13
4,up,Kim Carnes,Bette Davis Eyes,6,2,28,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,28,,,,
6,up,Dolly Parton,Jolene,14,6,28,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,5,28,,,,
8,up,Johnny Cash,Hurt,13,2,28,,,,
9,up,Jimmie Allen & Noah Cyrus,This is Us,11,4,12,,,,
10,down,Lady Antebellum,Need You Now,7,2,28,,,,
11,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),9,5,28,,,,
12,down,Dan + Shay,Speechless (feat. Tori Kelly),10,4,28,,,,
13,up,"NZ Gang, Rikas, Kess, Dani B & Das G",Diz Só,15,4,28,,,,
14,down,Shania Twain,You're Still the One (International Mix),5,4,28,,,,
15,up,テイラー・スウィフト,22,19,7,28,,,,
16,up,Chris Stapleton,Tennessee Whiskey,20,2,26,,,,
17,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),23,6,28,,,,
18,down,Dan + Shay,Tequila,12,4,28,,,,
19,up,Gabby Barrett,I Hope (feat. Charlie Puth),25,1,5,77,2020-04-26,77,2020-04-26
20,up,テイラー・スウィフト,Red,51,5,27,,,,
21,up,Kacey Musgraves,Rainbow,38,6,24,80,2019-10-20,80,2019-10-20
22,down,Kelsea Ballerini,Track Four,17,8,9,85,2020-03-29,85,2020-03-29
23,up,Ingrid Andress,The Stranger,48,4,8,,,,
24,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),21,7,4,,,,
25,up,Danielle Bradbery,Never Have I Ever,42,25,2,,,,
26,down,James Morrison,You Give Me Something (Eg Version),18,7,28,,,,
27,-,Blanco Brown,The Git Up,-,11,27,47,2019-10-27,47,2019-10-27
28,up,Elise Lieberth,According To You,29,28,6,,,,
29,up,テイラー・スウィフト,All Too Well,58,2,27,,,,
30,down,Dolly Parton,9 To 5,16,13,18,,,,
31,down,Lady Antebellum,Need You Now,27,8,25,,,,
32,down,Marc Cohn,Walking In Memphis,22,8,27,,,,
33,up,Ingrid Andress,Lady Like,75,10,28,,,,
34,up,Sam Hunt,Body Like a Back Road,44,33,11,,,,
35,down,Maren Morris,The Bones,34,5,27,76,2019-12-22,50,2020-01-12
36,up,Kenny Rogers & Sheena Easton,We've Got Tonight,61,28,19,,,,
37,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),98,18,19,,,,
38,up,Dolly Parton & Kenny Rogers,Islands In the Stream,74,1,9,88,2020-03-22,66,2020-03-29
39,-,Luke Combs,Better Together,-,14,22,60,2019-11-10,36,2019-11-17
40,up,Courtney Marie Andrews,If I Told,72,18,10,,,,
41,up,Glen Campbell,Southern Nights,54,12,17,,,,
42,up,Kane Brown & John Legend,Last Time I Say Sorry,100,13,8,92,2020-03-29,55,2020-04-12
43,up,Tim McGraw & Faith Hill,Speak to a Girl,45,18,17,,,,
44,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,7,9,,,,
45,down,LeAnn Rimes,How Do I Live,24,16,20,,,,
46,up,Kenny Rogers,Lady,82,17,8,,,,
47,down,Luke Combs,Beautiful Crazy,39,24,16,,,,
48,down,Kenny Rogers & Sheena Easton,We've Got Tonight,36,11,17,,,,
49,down,Dan + Shay,All To Myself,47,21,17,,,,
50,up,Taylor Swift,Mean,94,17,24,,,,
51,up,Johnny Cash,God's Gonna Cut You Down,63,43,13,,,,
52,-,Zac Brown Band,From Now On,-,34,12,,,,
53,-,Lady Antebellum,Ocean,-,34,4,,,,
54,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,28,18,,,,
55,-,Shania Twain,Man! I Feel Like a Woman!,-,2,13,,,,
56,up,Taylor Swift,Sparks Fly,84,13,18,,,,
57,up,Tim McGraw,I Called Mama,77,36,2,,,,
58,-,Johnny Cash,You Are My Sunshine,-,46,4,,,,
59,-,Shania Twain,You're Still the One,-,2,15,,,,
60,-,Taylor Swift,Back to December (Acoustic Version),-,60,1,,,,
61,down,Taylor Swift,Back to December,46,7,25,,,,
62,-,Willie Nelson,On the Road Again,-,28,6,,,,
63,down,Orville Peck,Summertime,30,17,7,,,,
64,-,Johnny Cash,Ring of Fire,-,43,6,,,,
65,-,George Strait,Somewhere Down In Texas,-,65,1,,,,
66,down,Florida Georgia Line,Cruise,59,39,4,,,,
67,up,Taylor Swift,New Year’s Day,73,4,25,,,,
68,down,Johnny Cash,The Man Comes Around,49,29,19,,,,
69,-,テイラー・スウィフト,Treacherous,-,16,8,,,,
70,-,Johnny Cash,Ain't No Grave,-,23,5,,,,
71,-,Sam Hunt,Kinfolks,-,33,16,64,2019-10-13,47,2019-10-20
72,-,Parmalee & Blanco Brown,Just the Way,-,59,2,,,,
73,up,Willie Nelson,Always On My Mind,99,21,13,,,,
74,-,Alan Jackson,Remember When,-,54,3,,,,
75,-,Josh Turner,Your Man,-,17,10,,,,
76,-,Kacey Musgraves,Happy & Sad,-,7,6,,,,
77,-,Dixie Chicks,Landslide,-,19,20,,,,
78,-,Kacey Musgraves,Space Cowboy,-,1,8,,,,
79,up,Gabby Barrett,I Hope,93,3,19,99,2020-01-12,78,2020-03-22
80,-,Dolly Parton,I Will Always Love You,-,41,4,,,,
81,-,Faith Hill,Breathe,-,24,17,,,,
82,-,レディ・アンテベラム,Need You Now (iTunes Session),-,11,1,,,,
83,down,Kacey Musgraves,High Horse,67,28,16,,,,
84,down,Shania Twain,That Don't Impress Me Much (International Mix),32,19,25,,,,
85,-,Johnny Cash,Cocaine Blues (Live),-,80,1,,,,
86,down,Brett Young,In Case You Didn't Know,70,4,23,,,,
87,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,27,13,,,,
88,-,Wheeler Walker Jr.,Drop 'Em Out,-,61,2,,,,
89,-,テイラー・スウィフト,Begin Again,-,32,14,,,,
90,down,Mitchell Tenpenny,Anything She Says (feat. Seaforth),83,40,6,,,,
91,-,Sam Hunt,Hard to Forget,-,55,6,92,2020-05-03,92,2020-05-03
92,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,39,3,,,,
93,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,2,13,,,,
94,-,Cole Swindell,Right Where I Left It,-,94,2,,,,
95,-,テイラー・スウィフト,State Of Grace,-,28,6,,,,
96,-,Little Big Town,Girl Crush,-,20,6,,,,
