Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,141,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,The Way I Loved You (Taylor’s Version),2,1,66,,,,
3,up,Kim Carnes,Bette Davis Eyes,3,2,141,,,,
4,up,Lady Antebellum,Need You Now,4,2,141,,,,
5,up,Taylor Swift,Enchanted,8,1,83,,,,
6,up,Shania Twain,You're Still the One,6,2,122,,,,
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),11,1,66,,,,
8,down,Dolly Parton,9 to 5,7,3,103,,,,
9,down,Shania Twain,Man! I Feel Like a Woman!,5,2,120,,,,
10,down,Taylor Swift,Love Story (Taylor's Version),9,1,75,18,2021-02-21,18,2021-02-21
11,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,1,105,88,2020-03-22,66,2020-03-29
12,up,Dan + Shay,Speechless,16,2,141,87,2019-10-13,87,2019-10-13
13,down,Chris Stapleton,Tennessee Whiskey,12,2,139,,,,
14,up,James Morrison,You Give Me Something (Eg Version),14,7,140,,,,
15,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,5,141,,,,
16,down,テイラー・スウィフト,I Knew You Were Trouble.,13,2,140,,,,
17,up,Johnny Cash,Hurt,17,2,141,,,,
18,down,Luke Combs,The Kind of Love We Make,15,13,5,,,,
19,down,Dolly Parton,Jolene,18,6,140,,,,
20,down,Dan + Shay & Justin Bieber,"10,000 Hours",19,2,141,21,2019-10-06,9,2019-10-13
21,up,Taylor Swift,Better Than Revenge,22,4,80,,,,
22,down,Marc Cohn,Walking In Memphis,21,8,112,,,,
23,up,Taylor Swift,Bonus Track 2 (From The Vault),25,1,65,63,2021-04-18,63,2021-04-18
24,up,Taylor Swift,Back to December,30,7,103,,,,
25,up,"NZ Gang, Rikas, Kess, Dani B & Das G",Diz Só,32,4,71,,,,
26,up,Gabby Barrett,I Hope (feat. Charlie Puth),29,1,118,77,2020-04-26,77,2020-04-26
27,down,Gabby Barrett,I Hope,23,3,126,99,2020-01-12,78,2020-03-22
28,down,Dixie Chicks,Wide Open Spaces,24,13,37,,,,
29,down,Kane Brown & H.E.R.,Blessed & Free,28,11,26,,,,
30,down,Sam Hunt,Water Under The Bridge,27,27,3,,,,
31,up,Kenny Rogers & Sheena Easton,We've Got Tonight,34,11,91,,,,
32,up,Taylor Swift,Mean,49,17,96,,,,
33,up,Taylor Swift,Fifteen (Taylor’s Version),52,7,55,,,,
34,down,Willie Nelson,Always On My Mind,31,21,80,,,,
35,up,LeAnn Rimes,How Do I Live,42,16,85,,,,
36,up,Morgan Wallen,You Proof,36,21,8,,,,
37,up,Taylor Swift,The Story of Us,53,20,51,,,,
38,up,Taylor Swift,New Year’s Day,47,4,111,,,,
39,up,テイラー・スウィフト,Red,48,5,130,,,,
40,down,テイラー・スウィフト,22,35,7,134,,,,
41,up,Taylor Swift,Dear John,99,11,67,,,,
42,down,Willie Nelson,On the Road Again,37,28,48,,,,
43,down,Kacey Musgraves,Fix You,38,1,32,,,,
44,-,Taylor Swift,Fearless (Taylor’s Version),-,3,53,,,,
45,up,Taylor Swift,Mine (US Version),98,12,95,,,,
46,down,Nelly & Florida Georgia Line,Lil Bit,39,24,57,,,,
47,down,Zé Amaro,Malhão do Beijo,40,30,34,,,,
48,down,Emily Brooke,I Guess I Do,41,15,10,,,,
49,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),55,6,127,,,,
50,up,Taylor Swift,Last Kiss,67,19,51,,,,
51,up,Bailey Zimmerman,Rock and A Hard Place,62,30,4,,,,
52,down,Taylor Swift,Our Song,50,16,73,,,,
53,up,Taylor Swift,Sparks Fly,66,13,55,,,,
54,up,Taylor Swift,Long Live,54,24,55,,,,
55,up,Luke Combs,Forever After All,61,3,57,20,2020-11-01,20,2020-11-01
56,up,Taylor Swift,Speak Now,96,8,37,,,,
57,down,Lee Ann Womack,I Hope You Dance,56,8,35,,,,
58,down,Danielle Bradbery,Break My Heart Again,33,9,26,,,,
59,down,Dixie Chicks,Lullaby,43,36,9,,,,
60,down,Faith Hill,Breathe,57,24,52,,,,
61,-,Brett Eldredge,Songs About You,-,61,1,,,,
62,up,Kacey Musgraves,simple times,91,2,41,,,,
63,down,James Morrison,Wonderful World,44,12,63,,,,
64,up,Taylor Swift,Bonus Track 1 (From The Vault),69,2,54,86,2021-04-04,86,2021-04-04
65,-,Keith Urban,Brown Eyes Baby,-,49,1,,,,
66,-,Tenille Townes,Same Road Home (Apple Music Sessions),-,66,1,,,,
67,up,Cole Swindell,She Had Me At Heads Carolina,77,35,6,,,,
68,up,テイラー・スウィフト,All Too Well,68,2,132,,,,
69,-,Faith Hill,There You'll Be,-,48,15,,,,
70,-,Warren Zeiders,Ride the Lightning,-,33,23,,,,
71,up,Zach Bryan,Something in the Orange,90,6,6,,,,
72,-,Lionel Richie,Stuck On You (feat. Darius Rucker),-,37,8,,,,
73,down,Poor Man's Poison,Hell's Comin' with Me,59,30,4,,,,
74,-,Carrie Underwood,Blown Away,-,60,1,,,,
75,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),92,18,23,,,,
76,up,Carrie Underwood,Ghost Story,81,28,9,,,,
77,down,Kelsea Ballerini,HEARTFIRST,72,72,3,,,,
78,-,Tenille Townes,Somebody’s Daughter (Apple Music Sessions),-,78,1,,,,
79,-,Josh Turner,Your Man,-,17,90,,,,
80,down,Dan + Shay,Glad You Exist,71,3,67,,,,
81,-,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,-,30,35,,,,
82,-,Chris Stapleton,Fire Away,-,50,24,,,,
83,-,Taylor Swift,Forever & Always (Taylor’s Version),-,12,51,,,,
84,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,6,39,,,,
85,down,Kacey Musgraves,Slow Burn,82,12,59,,,,
86,down,Kacey Musgraves,Butterflies,85,12,63,,,,
87,down,Ingrid Andress,The Stranger,58,4,65,,,,
88,-,Gabby Barrett,Pick Me Up,-,88,1,,,,
89,-,Tenille Townes,At Last (Apple Music Sessions),-,89,1,,,,
90,down,Jordan Davis,What My World Spins Around,45,45,6,,,,
91,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,10,25,,,,
92,down,Tyler Hubbard,5 Foot 9,89,61,2,,,,
93,-,Johnny Cash,One,-,64,3,,,,
94,-,Tim,Por Quem Não Esqueci,-,47,17,,,,
95,-,John Denver,Life Is so Good,-,2,4,,,,
96,-,Carrie Underwood,"Mama, I'm Coming Home (Apple Music Sessions)",-,79,1,,,,
97,down,Ingrid Andress,Pain,46,26,5,,,,
98,-,Dierks Bentley,Home,-,28,24,,,,
99,-,Taylor Swift,Untouchable (Taylor’s Version),-,20,26,,,,
100,-,Taylor Swift,Haunted,-,19,38,,,,
