Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,146,7,2019-10-06,7,2019-10-06
2,up,Kim Carnes,Bette Davis Eyes,2,2,146,,,,
3,up,Shania Twain,You're Still the One,3,2,127,,,,
4,up,Lady Antebellum,Need You Now,6,2,146,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,5,2,125,,,,
6,up,Dolly Parton,9 to 5,7,3,108,,,,
7,down,Taylor Swift,The Way I Loved You (Taylor’s Version),4,1,71,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,11,1,110,88,2020-03-22,66,2020-03-29
9,up,Taylor Swift,Enchanted,9,1,88,,,,
10,down,Taylor Swift,Love Story (Taylor's Version),8,1,80,18,2021-02-21,18,2021-02-21
11,up,Chris Stapleton,Tennessee Whiskey,12,2,144,,,,
12,down,Taylor Swift,You Belong With Me (Taylor’s Version),10,1,71,,,,
13,up,Josh Ross,Iris (Apple Music Home Session),25,8,3,,,,
14,down,James Morrison,You Give Me Something (Eg Version),13,7,145,,,,
15,up,Johnny Cash,Hurt,16,2,146,,,,
16,down,Dan + Shay,Speechless,14,2,146,87,2019-10-13,87,2019-10-13
17,up,テイラー・スウィフト,I Knew You Were Trouble.,18,2,145,,,,
18,down,Dan + Shay & Justin Bieber,"10,000 Hours",15,2,146,21,2019-10-06,9,2019-10-13
19,down,Marc Cohn,Walking In Memphis,17,8,117,,,,
20,down,Dolly Parton,Jolene,19,6,145,,,,
21,up,"NZ Gang, Rikas, Kess, Dani B & Das G",Diz Só,24,4,76,,,,
22,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,5,146,,,,
23,up,Luke Combs,The Kind of Love We Make,23,13,10,,,,
24,down,Taylor Swift,Bonus Track 2 (From The Vault),21,1,70,63,2021-04-18,63,2021-04-18
25,up,Gabby Barrett,I Hope (feat. Charlie Puth),26,1,123,77,2020-04-26,77,2020-04-26
26,up,Dixie Chicks,Wide Open Spaces,31,13,42,,,,
27,up,Taylor Swift,Back to December,28,7,108,,,,
28,down,Danielle Bradbery,Break My Heart Again,27,9,31,,,,
29,up,Taylor Swift,Better Than Revenge,29,4,85,,,,
30,up,Zé Amaro,Malhão do Beijo,60,30,39,,,,
31,down,Shania Twain,That Don't Impress Me Much,22,16,55,,,,
32,-,Kacey Musgraves,simple times,-,2,45,,,,
33,down,Gabby Barrett,I Hope,30,3,131,99,2020-01-12,78,2020-03-22
34,up,Josh Turner,Your Man,48,17,95,,,,
35,up,Cole Swindell,She Had Me At Heads Carolina,100,35,11,,,,
36,up,Bailey Zimmerman,Rock and A Hard Place,40,30,9,,,,
37,up,Nelly & Florida Georgia Line,Lil Bit,52,24,62,,,,
38,up,Taylor Swift,Fifteen (Taylor’s Version),42,7,60,,,,
39,up,Kane Brown & H.E.R.,Blessed & Free,41,11,31,,,,
40,down,Willie Nelson,Always On My Mind,37,21,85,,,,
41,down,Brett Young,In Case You Didn't Know,34,4,105,,,,
42,down,Willie Nelson,On the Road Again,32,28,53,,,,
43,down,テイラー・スウィフト,Red,35,5,135,,,,
44,up,Cody Johnson,'Til You Can't,51,24,25,,,,
45,up,Morgan Wallen,You Proof,81,21,13,,,,
46,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),38,6,132,,,,
47,up,テイラー・スウィフト,22,57,7,139,,,,
48,up,Lee Ann Womack,I Hope You Dance,86,8,40,,,,
49,up,Taylor Swift,Sparks Fly,69,13,60,,,,
50,up,Taylor Swift,Forever & Always (Taylor’s Version),95,12,54,,,,
51,-,Elvis Presley,Always On My Mind,-,51,3,,,,
52,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,57,86,2021-04-04,86,2021-04-04
53,down,LeAnn Rimes,How Do I Live,33,16,90,,,,
54,down,Kacey Musgraves,Fix You,47,1,37,,,,
55,down,Shania Twain,From This Moment On (feat. Bryan White),46,23,18,,,,
56,up,Kacey Musgraves,Butterflies,76,12,68,,,,
57,up,Ingrid Andress,The Stranger,59,4,70,,,,
58,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,11,95,,,,
59,up,Taylor Swift,Mean,61,17,101,,,,
60,-,Taylor Swift,Long Live,-,24,59,,,,
61,down,Faith Hill,Breathe,36,24,57,,,,
62,up,Taylor Swift,Mine (US Version),63,12,100,,,,
63,up,Sam Hunt,Water Under The Bridge,91,27,8,,,,
64,down,Dixie Chicks,Lullaby,44,36,14,,,,
65,down,Taylor Swift,Fearless (Taylor’s Version),43,3,58,,,,
66,up,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,80,30,40,,,,
67,-,Kenny Rogers,Lucille,-,39,8,,,,
68,down,James Morrison,Wonderful World,45,12,68,,,,
69,-,Luke Combs,Doin' This,-,29,13,,,,
70,down,John Denver,Life Is so Good,50,2,6,,,,
71,up,Luke Combs,Forever After All,90,3,61,20,2020-11-01,20,2020-11-01
72,-,Lady Antebellum,I Run to You,-,72,1,,,,
73,down,Jordan Davis,What My World Spins Around,71,45,11,,,,
74,-,Lionel Richie,Endless Love (feat. Shania Twain),-,32,10,,,,
75,-,Kane Brown,Go Around,-,75,1,,,,
76,down,Shania Twain,That Don't Impress Me Much (International Mix),54,19,93,,,,
77,down,Luke Combs,When It Rains It Pours,67,33,20,,,,
78,down,Kane Brown,One Mississippi,70,37,13,,,,
79,down,Shania Twain,Any Man of Mine,65,63,3,,,,
80,-,テイラー・スウィフト,All Too Well,-,2,135,,,,
81,down,Luke Combs,Beautiful Crazy,77,24,55,,,,
82,-,Rick & Renner,Filha,-,43,11,,,,
83,-,Luke Combs,Beer Never Broke My Heart,-,20,27,70,2019-10-06,41,2019-11-17
84,-,Alabama,Song of the South,-,84,1,,,,
85,up,Luke Combs,She Got the Best of Me,88,38,13,,,,
86,down,Shania Twain,From This Moment On (Pop On-Tour Version),62,36,42,,,,
87,down,Taylor Swift,New Year’s Day,72,4,116,,,,
88,-,David Morris,Carrying Your Love,-,88,1,,,,
89,-,Kacey Musgraves,Rainbow,-,6,95,80,2019-10-20,80,2019-10-20
90,down,Taylor Swift,Teardrops On My Guitar,73,42,28,,,,
91,up,Carrie Underwood,Ghost Story,96,28,14,,,,
92,-,Lady Antebellum,Compass,-,92,1,,,,
93,-,Tyler Hubbard,5 Foot 9,-,61,5,,,,
94,-,Maddie & Tae,Every Night Every Morning,-,89,2,,,,
95,-,Anass Marbouh,Middle of the Night (Slowed & Reverb),-,18,25,,,,
96,down,Kane Brown,Heaven,39,23,25,,,,
97,down,Kane Brown,Like I Love Country Music,94,36,8,,,,
98,down,Ryan Hurd & Maren Morris,Chasing After You,87,21,41,,,,
99,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,63,7,,,,
100,-,Kacey Musgraves,justified,-,2,42,,,,
