Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,134,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,3,2,134,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,4,2,113,,,,
4,up,Kim Carnes,Bette Davis Eyes,5,2,134,,,,
5,down,Shania Twain,You're Still the One,2,2,115,,,,
6,up,Dolly Parton,9 to 5,8,3,96,,,,
7,up,Chris Stapleton,Tennessee Whiskey,16,2,132,,,,
8,down,Dan + Shay,Speechless,7,2,134,87,2019-10-13,87,2019-10-13
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",11,2,134,21,2019-10-06,9,2019-10-13
10,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,1,98,88,2020-03-22,66,2020-03-29
11,up,Taylor Swift,Love Story (Taylor's Version),13,1,68,18,2021-02-21,18,2021-02-21
12,down,Taylor Swift,You Belong With Me (Taylor’s Version),9,1,59,,,,
13,down,Taylor Swift,Enchanted,6,1,76,,,,
14,up,James Morrison,You Give Me Something (Eg Version),15,7,133,,,,
15,down,テイラー・スウィフト,I Knew You Were Trouble.,14,2,133,,,,
16,up,Emily Brooke,I Guess I Do,18,15,3,,,,
17,up,Johnny Cash,Hurt,21,2,134,,,,
18,down,Taylor Swift,The Way I Loved You (Taylor’s Version),12,1,59,,,,
19,down,Jill Barber,My Mother's Hand,17,17,3,,,,
20,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,24,5,134,,,,
21,up,Dixie Chicks,Wide Open Spaces,23,13,30,,,,
22,up,Gabby Barrett,I Hope (feat. Charlie Puth),26,1,111,77,2020-04-26,77,2020-04-26
23,down,Gabby Barrett,I Hope,22,3,119,99,2020-01-12,78,2020-03-22
24,up,Taylor Swift,Better Than Revenge,34,4,73,,,,
25,up,Danielle Bradbery,Break My Heart Again,31,9,19,,,,
26,down,Taylor Swift,Bonus Track 2 (From The Vault),19,1,58,63,2021-04-18,63,2021-04-18
27,down,Dolly Parton,Jolene,20,6,133,,,,
28,-,Taylor Swift,Forever & Always (Taylor’s Version),-,12,46,,,,
29,down,Kacey Musgraves,Fix You,27,1,27,,,,
30,up,Marc Cohn,Walking In Memphis,50,8,105,,,,
31,up,Taylor Swift,New Year’s Day,41,4,104,,,,
32,up,Taylor Swift,Bonus Track 1 (From The Vault),35,2,48,86,2021-04-04,86,2021-04-04
33,up,テイラー・スウィフト,22,58,7,127,,,,
34,up,Rockabye Baby!,Any Man of Mine,55,34,5,,,,
35,up,Willie Nelson,Always On My Mind,51,21,75,,,,
36,-,Taylor Swift,Fifteen (Taylor’s Version),-,7,48,,,,
37,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,6,121,,,,
38,-,テイラー・スウィフト,Red,-,5,125,,,,
39,up,Josh Turner,Your Man,69,17,84,,,,
40,up,Taylor Swift,Come In With The Rain (Taylor’s Version),84,25,17,,,,
41,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,18,33,,,,
42,up,Kane Brown & H.E.R.,Blessed & Free,52,11,20,,,,
43,-,Dax,Dear Alcohol,-,13,10,,,,
44,-,Jose Medeles,Richness of Peace (feat. M. Ward),-,44,1,,,,
45,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,10,23,,,,
46,up,Elle King,Worth A Shot (feat. Dierks Bentley),56,18,3,,,,
47,-,Chris Young & Kane Brown,Famous Friends,-,29,9,,,,
48,-,Taylor Swift,Mine,-,28,39,,,,
49,down,Taylor Swift,Mean,47,17,90,,,,
50,-,Kenny Rogers,Lady,-,17,34,,,,
51,down,Taylor Swift,Long Live,42,24,48,,,,
52,down,Warren Zeiders,Ride the Lightning,48,33,18,,,,
53,-,Taylor Swift,Change (Taylor’s Version),-,15,29,,,,
54,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),45,18,16,,,,
55,up,Kacey Musgraves,simple times,57,2,36,,,,
56,down,Lee Ann Womack,I Hope You Dance,33,8,29,,,,
57,-,Faith Hill,There You'll Be,-,34,18,,,,
58,up,Kacey Musgraves,Butterflies,74,12,59,,,,
59,-,Glen Campbell,Southern Nights,-,12,52,,,,
60,-,John Denver,Life Is so Good,-,2,1,,,,
61,-,Rascal Flatts,Bless the Broken Road,-,46,7,,,,
62,-,Taylor Swift,Should've Said No,-,40,22,,,,
63,-,Taylor Swift,White Horse (Taylor’s Version),-,8,37,,,,
64,down,Zach Bryan,Something in the Orange,59,6,3,,,,
65,-,Orville Peck,"C'mon Baby, Cry",-,45,5,,,,
66,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,23,22,,,,
67,up,Taylor Swift,Bonus Track 4 (From The Vault),82,11,35,,,,
68,-,Luke Combs,Hurricane,-,29,22,,,,
69,down,James Morrison,Wonderful World,65,12,60,,,,
70,-,Willie Nelson,On the Road Again,-,28,44,,,,
71,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,20,19,,,,
72,down,Shania Twain,That Don't Impress Me Much (International Mix),30,19,84,,,,
73,up,Dierks Bentley,Home,75,28,20,,,,
74,down,Taylor Swift,Mine (US Version),43,12,90,,,,
75,-,Luke Bryan,Country Girl (Shake It for Me),-,75,1,,,,
76,up,Taylor Swift,Back to December,95,7,99,,,,
77,-,Faith Hill,Breathe,-,24,48,,,,
78,-,Kane Brown,Like I Love Country Music,-,36,1,,,,
79,-,Maren Morris,Circles Around This Town,-,10,18,,,,
80,-,Taylor Swift,Picture to Burn,-,19,27,,,,
81,-,Maggie Baugh,Seein' Somebody,-,81,1,,,,
82,down,テイラー・スウィフト,All Too Well,49,2,126,,,,
83,-,Carrie Underwood,Kingdom,-,83,1,,,,
84,down,Dan + Shay,Glad You Exist,62,3,60,,,,
85,-,Jimmie Allen & Noah Cyrus,This is Us,-,4,74,,,,
86,-,Taylor Swift,The Best Day (Taylor’s Version),-,19,24,,,,
87,-,Taylor Swift,Tim Mcgraw,-,24,15,,,,
88,up,Johnny Cash,The Man Comes Around,98,29,41,,,,
89,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,27,34,,,,
90,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,28,65,,,,
91,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,2,86,,,,
92,-,Ingrid Andress,The Stranger,-,4,59,,,,
93,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),39,14,32,,,,
94,-,Taylor Swift,If This Was a Movie,-,60,10,,,,
95,down,Taylor Swift,Last Kiss,53,19,45,,,,
96,down,Warren Zeiders,Ride the Lightning (717 Tapes),91,55,6,,,,
97,-,Luke Combs,Beautiful Crazy,-,24,51,,,,
98,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],60,10,33,,,,
99,down,Shania Twain,That Don't Impress Me Much,61,16,46,,,,
100,-,Luke Combs,Forever After All,-,3,53,20,2020-11-01,20,2020-11-01
