Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,129,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,129,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,14,2,109,,,,
4,down,Lady Antebellum,Need You Now,2,2,129,,,,
5,down,Shania Twain,You're Still the One,4,2,110,,,,
6,down,Kim Carnes,Bette Davis Eyes,3,2,129,,,,
7,up,Taylor Swift,Enchanted,8,1,71,,,,
8,up,Dan + Shay,Speechless,15,2,129,87,2019-10-13,87,2019-10-13
9,down,Dolly Parton,9 to 5,6,3,91,,,,
10,down,Taylor Swift,You Belong With Me (Taylor’s Version),9,1,54,,,,
11,down,Taylor Swift,The Way I Loved You (Taylor’s Version),10,1,54,,,,
12,down,Taylor Swift,Love Story (Taylor's Version),5,1,63,18,2021-02-21,18,2021-02-21
13,up,Chris Stapleton,Tennessee Whiskey,13,2,127,,,,
14,down,Dan + Shay & Justin Bieber,"10,000 Hours",11,2,129,21,2019-10-06,9,2019-10-13
15,up,Gabby Barrett,I Hope,30,3,115,99,2020-01-12,78,2020-03-22
16,up,Dolly Parton & Kenny Rogers,Islands In the Stream,16,1,93,88,2020-03-22,66,2020-03-29
17,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,5,129,,,,
18,up,Morgan Wallen,Don't Think Jesus,51,18,2,,,,
19,up,Kacey Musgraves,Fix You,19,1,23,,,,
20,up,Gabby Barrett,I Hope (feat. Charlie Puth),23,1,106,77,2020-04-26,77,2020-04-26
21,up,テイラー・スウィフト,All Too Well,39,2,122,,,,
22,down,Johnny Cash,Hurt,12,2,129,,,,
23,up,Shania Twain,That Don't Impress Me Much (International Mix),38,19,81,,,,
24,up,Lee Ann Womack,I Hope You Dance,55,8,25,,,,
25,down,Dax,Dear Alcohol,20,13,6,,,,
26,up,Taylor Swift,Better Than Revenge,28,4,68,,,,
27,-,Dan + Shay,Glad You Exist,-,3,55,,,,
28,down,Dolly Parton,Jolene,18,6,128,,,,
29,up,Cody Johnson,'Til You Can't,29,24,17,,,,
30,down,Taylor Swift,Bonus Track 2 (From The Vault),17,1,54,63,2021-04-18,63,2021-04-18
31,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),35,18,11,,,,
32,up,Taylor Swift,Back to December,44,7,96,,,,
33,up,Kane Brown & H.E.R.,Blessed & Free,41,11,15,,,,
34,up,Josh Turner,Your Man,46,17,80,,,,
35,down,Thomas Rhett & Katy Perry,Where We Started,27,17,4,,,,
36,down,Dixie Chicks,Wide Open Spaces,26,13,25,,,,
37,-,Ingrid Andress,The Stranger,-,4,58,,,,
38,up,James Morrison,You Give Me Something (Eg Version),57,7,128,,,,
39,up,Taylor Swift,Bonus Track 1 (From The Vault),53,2,44,86,2021-04-04,86,2021-04-04
40,up,Alison Krauss,Baby Mine,93,26,26,,,,
41,-,Taylor Swift,Haunted,-,19,32,,,,
42,-,Tenille Townes,When You Need It (feat. Wrabel),-,42,1,,,,
43,down,Taylor Swift,Dear John,32,11,57,,,,
44,up,Kacey Musgraves,justified,59,2,34,,,,
45,-,Taylor Swift,Mine (US Version),-,12,87,,,,
46,-,Taylor Swift,Back to December (US Version),-,46,3,,,,
47,down,Willie Nelson,On the Road Again,34,20,24,,,,
48,down,Danielle Bradbery,Break My Heart Again,37,9,14,,,,
49,-,Toby Keith,Don't Let the Old Man In,-,49,1,,,,
50,-,Lionel Richie,Stuck On You (feat. Darius Rucker),-,37,4,,,,
51,down,Taylor Swift,New Year’s Day,25,4,99,,,,
52,-,Jimmie Allen,Down Home,-,52,2,,,,
53,-,ERNEST & Morgan Wallen,Flower Shops,-,53,2,,,,
54,up,Taylor Swift,Long Live,67,24,46,,,,
55,-,Dan + Shay,All To Myself,-,21,43,,,,
56,-,George Strait,My Life's Been Grand,-,56,2,,,,
57,up,Taylor Swift,Speak Now,69,8,31,,,,
58,up,Mason Ramsey,Before I Knew It,85,14,11,,,,
59,-,LeAnn Rimes,Can't Fight the Moonlight,-,40,8,,,,
60,-,Ingrid Andress,Good Person,-,60,1,,,,
61,up,Brett Young,In Case You Didn't Know,82,4,93,,,,
62,-,LeAnn Rimes,How Do I Live,-,16,75,,,,
63,up,Kacey Musgraves,simple times,97,2,31,,,,
64,-,Taylor Swift,Last Kiss,-,19,42,,,,
65,up,Lady Antebellum,What If I Never Get Over You,90,24,24,71,2019-11-17,71,2019-11-17
66,-,Chris Young,Tomorrow,-,66,1,,,,
67,-,Taylor Swift,Back to December (Acoustic Version),-,60,7,,,,
68,up,Keith Whitley,"Miami, My Amy",75,18,2,,,,
69,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),54,45,19,,,,
70,-,Shania Twain,That Don't Impress Me Much,-,16,41,,,,
71,-,Walker Hayes,Fancy Like,-,25,12,,,,
72,down,Kacey Musgraves,Butterflies,61,12,55,,,,
73,-,Dan + Shay,Tequila,-,4,85,,,,
74,-,Chris Stapleton,You Should Probably Leave,-,34,23,,,,
75,down,Nelly & Florida Georgia Line,Lil Bit,48,24,50,,,,
76,up,Carrie Underwood,Ghost Story,89,28,4,,,,
77,up,Orville Peck,"C'mon Baby, Cry",92,45,4,,,,
78,-,Kacey Musgraves,cherry blossom,-,5,12,,,,
79,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),24,6,118,,,,
80,-,Taylor Swift,Superstar (Taylor’s Version),-,28,13,,,,
81,-,James Morrison,Wonderful World,-,12,57,,,,
82,-,Chris Stapleton,"Nashville, TN",-,58,5,,,,
83,-,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,-,30,33,,,,
84,-,Morgan Wallen,Sand in My Boots,-,16,9,75,2021-01-17,71,2021-01-24
85,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,31,4,,,,
86,-,Cole Swindell & Lainey Wilson,Never Say Never,-,58,3,,,,
87,down,Taylor Swift,Fifteen (Taylor’s Version),84,7,46,,,,
88,-,Taylor Swift,Teardrops On My Guitar,-,42,21,,,,
89,-,Kacey Musgraves,Slow Burn,-,12,52,,,,
90,down,テイラー・スウィフト,Red,87,5,123,,,,
91,-,Jerry Jeff Walker,Then Came the Children,-,68,2,,,,
92,-,Willie Nelson,Always On My Mind,-,21,72,,,,
93,-,Kacey Musgraves,Rainbow,-,6,85,80,2019-10-20,80,2019-10-20
94,-,Aaron Lewis,Lost and Lonely,-,94,1,,,,
95,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,36,35,,,,
96,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,18,30,,,,
97,-,Taylor Swift,Mean,-,17,88,,,,
98,-,Taylor Swift,Our Song,-,16,66,,,,
99,down,Taylor Swift,Fearless (Taylor’s Version),63,3,46,,,,
100,-,Hindley Street Country Club,Drive,-,100,1,,,,
