Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),10,1,2,18,2021-02-21,18,2021-02-21
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,68,7,2019-10-06,7,2019-10-06
3,down,Gabby Barrett,I Hope (feat. Charlie Puth),2,1,45,77,2020-04-26,77,2020-04-26
4,down,Gabby Barrett,I Hope,3,3,54,99,2020-01-12,78,2020-03-22
5,up,Kim Carnes,Bette Davis Eyes,5,2,68,,,,
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,2,68,21,2019-10-06,9,2019-10-13
7,down,Dan + Shay,Speechless,6,2,68,87,2019-10-13,87,2019-10-13
8,up,Dan + Shay,Glad You Exist,14,3,2,,,,
9,up,Chris Stapleton,Tennessee Whiskey,13,2,66,,,,
10,up,テイラー・スウィフト,All Too Well,21,2,63,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,5,68,,,,
12,down,テイラー・スウィフト,I Knew You Were Trouble.,7,2,68,,,,
13,down,Lady Antebellum,Need You Now,11,2,68,,,,
14,up,Dolly Parton,Jolene,15,6,68,,,,
15,up,Taylor Swift,Better Than Revenge,20,4,13,,,,
16,up,テイラー・スウィフト,Red,27,5,67,,,,
17,up,James Morrison,You Give Me Something (Eg Version),19,7,68,,,,
18,up,Shania Twain,Man! I Feel Like a Woman!,33,2,49,,,,
19,up,Sam Hunt,Breaking Up Was Easy in the 90's,56,19,3,,,,
20,down,Shania Twain,You're Still the One,8,2,49,,,,
21,up,Marc Cohn,Walking In Memphis,23,8,65,,,,
22,up,Ryan Hurd & Maren Morris,Chasing After You,36,21,2,,,,
23,down,Dolly Parton,9 to 5,16,3,32,,,,
24,down,テイラー・スウィフト,22,22,7,68,,,,
25,-,テイラー・スウィフト,I Almost Do,-,25,16,,,,
26,up,Taylor Swift,Dear John,100,11,18,,,,
27,-,Nelly & Florida Georgia Line,Lil Bit,-,27,1,,,,
28,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,28,40,,,,
29,up,Maren Morris,The Bones,44,5,60,76,2019-12-22,50,2020-01-12
30,-,Lady Antebellum,Need You Now,-,8,58,,,,
31,-,Tory Rines,I Hope She Cheats,-,31,2,,,,
32,up,Taylor Swift,Our Song,48,16,36,,,,
33,up,Dixie Chicks,Landslide,68,19,53,,,,
34,-,Taylor Swift,The Story of Us,-,20,14,,,,
35,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),26,6,67,,,,
36,up,Morgan Wallen,Wasted on You,40,9,7,45,2021-01-17,45,2021-01-17
37,-,Morgan Wallen,Warning,-,37,3,91,2021-01-17,91,2021-01-17
38,down,Luke Combs,Forever After All,24,3,17,20,2020-11-01,20,2020-11-01
39,-,Leigha Moore,Ain't Your Girl No More,-,39,1,,,,
40,down,Keith Urban,One Too Many,9,2,23,,,,
41,-,Dan + Shay,Speechless (feat. Tori Kelly),-,4,66,,,,
42,-,Florida Georgia Line,H.O.L.Y. (Acoustic),-,42,2,,,,
43,-,Sam Hunt,Kinfolks,-,33,19,64,2019-10-13,47,2019-10-20
44,-,Shania Twain,You're Still the One (International Mix),-,4,54,,,,
45,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,45,3,,,,
46,-,Carter Faith,Easy Pill,-,46,1,,,,
47,-,Little Big Town,Girl Crush,-,20,18,,,,
48,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),17,5,66,,,,
49,up,Lady Antebellum,What If I Never Get Over You,58,24,21,71,2019-11-17,71,2019-11-17
50,-,Kelsea Ballerini,Track Four,-,8,37,85,2020-03-29,85,2020-03-29
51,up,Luke Combs,Beautiful Crazy,86,24,37,,,,
52,up,Morgan Wallen,Sand in My Boots,78,16,6,75,2021-01-17,71,2021-01-24
53,-,Chris Stapleton,Cold,-,30,10,,,,
54,-,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",-,54,1,,,,
55,-,Sam Hunt,Hard to Forget,-,55,10,92,2020-05-03,92,2020-05-03
56,down,Josh Turner,Your Man,39,17,35,,,,
57,up,Kelsea Ballerini,the way i used to (ballerini album version),93,14,20,,,,
58,down,Jimmie Allen & Noah Cyrus,This is Us,42,4,47,,,,
59,-,Kacey Musgraves,Space Cowboy,-,1,19,,,,
60,down,Marc Cohn,True Companion,35,23,23,,,,
61,-,Chris Stapleton,Second One to Know,-,61,1,,,,
62,-,Luke Combs,Hurricane,-,29,18,,,,
63,-,Dolly Parton,Jolene (Single Version),-,11,29,,,,
64,-,Taylor Swift,Tim Mcgraw,-,24,4,,,,
65,-,Kataleya,Tudo em Mim,-,37,17,,,,
66,-,Johnny Cash,Folsom Prison Blues,-,31,26,,,,
67,down,Taylor Swift,Mean,25,17,52,,,,
68,down,Skeeter Davis,The End of the World,59,37,9,,,,
69,down,Dolly Parton & Kenny Rogers,Islands In the Stream,67,1,40,88,2020-03-22,66,2020-03-29
70,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),30,18,44,,,,
71,down,Kenny Rogers & Sheena Easton,We've Got Tonight,37,11,51,,,,
72,-,Alison Krauss,Baby Mine,-,26,4,,,,
73,down,Willie Nelson,Always On My Mind,50,21,46,,,,
74,-,Faith Hill,There You'll Be,-,48,12,,,,
75,down,Taylor Swift,Back to December,73,7,53,,,,
76,-,Taylor Swift,Teardrops On My Guitar,-,42,11,,,,
77,-,Trousdale,Wouldn't Come Back,-,48,3,,,,
78,-,Chris Stapleton,Whiskey and You,-,55,10,,,,
79,-,Trisha Yearwood,Shallow (The Duet with Garth Brooks and Trisha Yearwood),-,63,1,,,,
80,-,Thomas Rhett,What's Your Country Song,-,23,10,,,,
81,down,Taylor Swift,New Year’s Day,29,4,56,,,,
82,-,Florida Georgia Line,H.O.L.Y.,-,72,4,,,,
83,down,Chris Stapleton,Starting Over,45,12,24,,,,
84,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,90,4,38,,,,
85,-,Thomas Rhett,Die a Happy Man,-,34,6,,,,
86,-,Dan + Shay,Tequila,-,4,64,,,,
87,-,Adam Doleac,Another,-,87,1,,,,
88,down,Shania Twain,From This Moment On (Pop On-Tour Version),51,36,16,,,,
89,down,Dan + Shay,I Should Probably Go To Bed,31,8,29,,,,
90,-,Luke Combs,Even Though I'm Leaving,-,36,10,48,2019-10-06,34,2019-11-17
91,-,Kacey Musgraves,Rainbow,-,6,46,80,2019-10-20,80,2019-10-20
92,-,Blanco Brown,The Git Up,-,11,47,47,2019-10-27,47,2019-10-27
93,-,Taylor Swift,Sparks Fly,-,13,27,,,,
94,-,Taylor Swift,Speak Now,-,8,8,,,,
95,down,テイラー・スウィフト,Treacherous,70,16,22,,,,
96,down,Ron Pope,If Love Was Easy,57,15,13,,,,
97,down,Johnny Cash,Hurt,18,2,68,,,,
98,-,Kane Brown,Heaven,-,23,19,,,,
99,down,Smith & Thell,Hotel Walls,49,10,32,,,,
100,down,Taylor Swift,Enchanted,61,1,28,,,,
